#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.147197062177e+08,4.147305283444e+08,1.082212669480e+04,28350,27766,19784,584,584,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44479900001,0,0,524288
2,4.147305343539e+08,4.147414779555e+08,1.094360158968e+04,28109,27588,19760,521,521,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480000002,0,0,524288
3,4.147414835421e+08,4.147527059124e+08,1.122237030214e+04,27552,27027,18937,525,525,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480000003,0,0,524288
4,4.147527112333e+08,4.147640286307e+08,1.131739740539e+04,27365,26849,18911,516,516,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480000004,0,0,524288
5,4.147640334780e+08,4.147752048922e+08,1.117141421413e+04,27656,27174,18925,482,482,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480000005,0,0,524288
6,4.147752090295e+08,4.147864825019e+08,1.127347245187e+04,27452,26895,18632,557,557,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480000006,0,0,524288
7,4.147864872673e+08,4.147979539916e+08,1.146672423756e+04,27067,26510,18524,557,557,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480000007,0,0,524288
8,4.147979581592e+08,4.148091368384e+08,1.117867912608e+04,27643,27069,19070,574,574,0,1,e,T,2020,2,22,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480000008,0,0,524288
1,4.148091424929e+08,4.148202252963e+08,1.108280344051e+04,27831,27301,19101,530,530,0,1,e,T,2020,2,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480100001,0,0,524288
2,4.148202303243e+08,4.148315554509e+08,1.132512659031e+04,27343,26838,18770,505,505,0,1,e,T,2020,2,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480100002,0,0,524288
3,4.148315626017e+08,4.148428968966e+08,1.133429486465e+04,27325,26783,18721,542,542,0,1,e,T,2020,2,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480100003,0,0,524288
4,4.148429032963e+08,4.148540448646e+08,1.114156828547e+04,27714,27161,18408,553,553,0,1,e,T,2020,2,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480100004,0,0,524288
5,4.148540503924e+08,4.148648578600e+08,1.080746757448e+04,28385,27862,19740,523,523,0,1,e,T,2020,2,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480100005,0,0,524288
6,4.148648622953e+08,4.148756962412e+08,1.083394591659e+04,28329,27772,19336,557,557,0,1,e,T,2020,2,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480100006,0,0,524288
7,4.148757027787e+08,4.148863665002e+08,1.066372142220e+04,28669,28054,19476,615,615,0,1,e,T,2020,2,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44480100007,0,0,524288
