#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.147197060000e+08,4.147197670000e+08,2.557377e+00,2.047540e-01,1.918033e+00,1.773222e-01,2.622951e-01,7.213115e-01,5.081967e-01,3.606557e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.500000e-01,3.466876e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.107522e+01,2.546495e+01,1.986496e+01,44479900001
4.147197670000e+08,4.147198280000e+08,2.213115e+00,1.904746e-01,1.508197e+00,1.572404e-01,1.803279e-01,4.918033e-01,5.081967e-01,2.622951e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.814815e-01,4.009844e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.227174e+01,2.768043e+01,2.088261e+01,44479900001
4.147198280000e+08,4.147198890000e+08,2.590164e+00,2.060624e-01,1.918033e+00,1.773222e-01,3.442623e-01,6.229508e-01,5.409836e-01,3.114754e-01,8.196721e-02,1.639344e-02,0.000000e+00,7.405064e-01,3.487379e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.960684e+01,2.730855e+01,2.179316e+01,44479900001
4.147198890000e+08,4.147199500000e+08,2.426229e+00,1.994348e-01,1.721311e+00,1.679828e-01,1.967213e-01,5.737705e-01,5.901639e-01,2.622951e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.094595e-01,3.731954e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.072190e+01,2.420000e+01,2.171238e+01,44479900001
4.147199500000e+08,4.147200110000e+08,2.098361e+00,1.854706e-01,1.606557e+00,1.622868e-01,2.622951e-01,5.409836e-01,3.606557e-01,3.442623e-01,6.557377e-02,3.278688e-02,0.000000e+00,7.656250e-01,3.744197e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.347449e+01,2.680204e+01,2.012959e+01,44479900001
4.147200110000e+08,4.147200720000e+08,2.508197e+00,2.027757e-01,1.803279e+00,1.719359e-01,2.622951e-01,4.918033e-01,6.885246e-01,2.295082e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.189543e-01,3.634071e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.145455e+01,2.549636e+01,2.122182e+01,44479900001
4.147200720000e+08,4.147201330000e+08,2.770492e+00,2.131148e-01,1.885246e+00,1.758001e-01,2.131148e-01,7.213115e-01,5.737705e-01,2.459016e-01,1.147541e-01,1.639344e-02,0.000000e+00,6.804734e-01,3.586871e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.120436e+01,2.557478e+01,2.112087e+01,44479900001
4.147201330000e+08,4.147201940000e+08,2.655738e+00,2.086545e-01,1.721311e+00,1.679828e-01,3.934426e-01,5.737705e-01,4.754098e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.481481e-01,3.751972e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.302667e+01,2.643144e+01,2.378381e+01,44479900001
4.147201940000e+08,4.147202550000e+08,2.295082e+00,1.939698e-01,1.803279e+00,1.719359e-01,3.278688e-01,3.442623e-01,6.557377e-01,3.770492e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.857143e-01,3.467887e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.485819e+01,2.961728e+01,2.343091e+01,44479900001
4.147202550000e+08,4.147203160000e+08,2.868852e+00,2.168649e-01,1.950820e+00,1.788314e-01,3.442623e-01,4.098361e-01,7.049180e-01,3.606557e-01,1.147541e-01,1.639344e-02,0.000000e+00,6.800000e-01,3.526228e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.230420e+01,2.522941e+01,2.093866e+01,44479900001
4.147203160000e+08,4.147203770000e+08,2.311476e+00,1.946613e-01,1.606557e+00,1.622868e-01,2.131148e-01,4.754098e-01,5.573770e-01,2.459016e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.950355e-01,3.877204e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.124490e+01,2.731938e+01,2.115307e+01,44479900001
4.147203770000e+08,4.147204380000e+08,2.442623e+00,2.001075e-01,1.786885e+00,1.711526e-01,2.950820e-01,6.065574e-01,4.918033e-01,2.786885e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.315436e-01,3.630478e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.004036e+01,2.753120e+01,2.131651e+01,44479900001
4.147204380000e+08,4.147205000000e+08,2.580645e+00,2.040179e-01,1.822581e+00,1.714540e-01,2.258064e-01,6.129032e-01,5.000000e-01,3.225806e-01,1.612903e-01,0.000000e+00,0.000000e+00,7.062500e-01,3.600876e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.388583e+01,2.920974e+01,2.226106e+01,44479900001
4.147205000000e+08,4.147205610000e+08,2.524590e+00,2.034373e-01,1.606557e+00,1.622868e-01,2.786885e-01,5.409836e-01,4.426230e-01,2.950820e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.363636e-01,3.876377e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.884796e+01,2.577959e+01,2.050918e+01,44479900001
4.147205610000e+08,4.147206220000e+08,2.704918e+00,2.105776e-01,1.918033e+00,1.773222e-01,2.295082e-01,6.065574e-01,5.901639e-01,3.442623e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.090909e-01,3.535800e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.144274e+01,2.536582e+01,2.184103e+01,44479900001
4.147206220000e+08,4.147206830000e+08,2.508197e+00,2.027757e-01,1.770492e+00,1.703656e-01,3.934426e-01,4.590164e-01,4.426230e-01,3.770492e-01,8.196721e-02,1.639344e-02,0.000000e+00,7.058824e-01,3.683672e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.460555e+01,2.822500e+01,2.153889e+01,44479900001
4.147206830000e+08,4.147207440000e+08,2.377049e+00,1.974032e-01,1.721311e+00,1.679828e-01,3.770492e-01,4.426230e-01,5.573770e-01,2.622951e-01,6.557377e-02,1.639344e-02,0.000000e+00,7.241379e-01,3.711698e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.263809e+01,2.772762e+01,2.214381e+01,44479900001
4.147207440000e+08,4.147208050000e+08,2.491803e+00,2.021119e-01,1.819672e+00,1.727156e-01,2.786885e-01,5.737705e-01,5.409836e-01,3.114754e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.302632e-01,3.599880e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.064324e+01,2.750361e+01,2.022973e+01,44479900001
4.147208050000e+08,4.147208670000e+08,2.822581e+00,2.133670e-01,2.096774e+00,1.838993e-01,3.225806e-01,6.612903e-01,6.612903e-01,3.548387e-01,9.677419e-02,0.000000e+00,0.000000e+00,7.428572e-01,3.303854e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.153230e+01,2.701307e+01,2.087154e+01,44479900001
4.147208670000e+08,4.147209280000e+08,2.639344e+00,2.080095e-01,1.868852e+00,1.750341e-01,2.295082e-01,5.081967e-01,7.213115e-01,2.622951e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.080745e-01,3.583130e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.281141e+01,2.560790e+01,2.130439e+01,44479900001
4.147209280000e+08,4.147209890000e+08,2.655738e+00,2.086545e-01,1.852459e+00,1.742647e-01,3.114754e-01,6.065574e-01,5.573770e-01,2.950820e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.975309e-01,3.608816e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.988406e+01,2.560532e+01,2.218938e+01,44479900001
4.147209890000e+08,4.147210500000e+08,2.491803e+00,2.021119e-01,1.901639e+00,1.765628e-01,2.786885e-01,6.557377e-01,5.245901e-01,3.278688e-01,8.196721e-02,3.278688e-02,0.000000e+00,7.631579e-01,3.448378e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.084655e+01,2.653706e+01,2.101897e+01,44479900001
4.147210500000e+08,4.147211110000e+08,2.573771e+00,2.054093e-01,1.754098e+00,1.695751e-01,2.786885e-01,5.737705e-01,4.918033e-01,2.459016e-01,1.475410e-01,1.639344e-02,0.000000e+00,6.815287e-01,3.718154e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.316262e+01,2.590934e+01,2.211777e+01,44479900001
4.147211110000e+08,4.147211720000e+08,2.278688e+00,1.932758e-01,1.606557e+00,1.622868e-01,1.803279e-01,5.245901e-01,5.245901e-01,2.459016e-01,1.147541e-01,1.639344e-02,0.000000e+00,7.050360e-01,3.867967e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.142348e+01,2.570000e+01,2.111428e+01,44479900001
4.147211720000e+08,4.147212330000e+08,2.344262e+00,1.960371e-01,1.639344e+00,1.639344e-01,2.786885e-01,5.573770e-01,4.590164e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.993007e-01,3.834689e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.150700e+01,2.692800e+01,2.188100e+01,44479900001
4.147212330000e+08,4.147212960000e+08,2.476191e+00,1.982539e-01,1.793651e+00,1.687325e-01,3.174603e-01,5.714286e-01,5.396826e-01,2.539683e-01,1.111111e-01,0.000000e+00,0.000000e+00,7.243590e-01,3.577557e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.111681e+01,2.867965e+01,2.141593e+01,44479900001
4.147212960000e+08,4.147213570000e+08,2.393443e+00,1.980827e-01,1.622951e+00,1.631127e-01,2.950820e-01,5.081967e-01,4.262295e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,6.780822e-01,3.866671e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.999898e+01,2.531011e+01,2.081919e+01,44479900001
4.147213570000e+08,4.147214180000e+08,1.934426e+00,1.780784e-01,1.360656e+00,1.493514e-01,1.639344e-01,4.426230e-01,3.114754e-01,3.606557e-01,6.557377e-02,1.639344e-02,0.000000e+00,7.033898e-01,4.204846e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.283735e+01,2.519639e+01,2.149638e+01,44479900001
4.147214180000e+08,4.147214790000e+08,2.442623e+00,2.001075e-01,1.639344e+00,1.639344e-01,2.950820e-01,6.229508e-01,4.426230e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.711410e-01,3.848740e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.108500e+01,2.649800e+01,2.175400e+01,44479900001
4.147214790000e+08,4.147215410000e+08,2.903226e+00,2.163937e-01,2.322581e+00,1.935484e-01,2.903226e-01,7.419355e-01,6.935484e-01,4.032258e-01,1.774193e-01,1.612903e-02,0.000000e+00,8.000000e-01,2.981424e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.161598e+01,2.845208e+01,2.204792e+01,44479900001
4.147215410000e+08,4.147216020000e+08,2.704918e+00,2.105776e-01,2.081967e+00,1.847447e-01,1.967213e-01,7.540984e-01,6.065574e-01,4.098361e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.696970e-01,3.277689e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.150001e+01,2.629292e+01,2.149685e+01,44479900001
4.147216020000e+08,4.147216630000e+08,2.786885e+00,2.137443e-01,1.967213e+00,1.795812e-01,3.278688e-01,6.229508e-01,4.590164e-01,4.262295e-01,1.147541e-01,1.639344e-02,0.000000e+00,7.058824e-01,3.494638e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.185750e+01,2.752001e+01,2.144916e+01,44479900001
4.147216630000e+08,4.147217240000e+08,2.459016e+00,2.007779e-01,1.754098e+00,1.695751e-01,1.967213e-01,6.885246e-01,5.081967e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.133333e-01,3.692234e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.293458e+01,2.605795e+01,2.204860e+01,44479900001
4.147217240000e+08,4.147217850000e+08,2.737705e+00,2.118500e-01,1.967213e+00,1.795812e-01,3.114754e-01,5.901639e-01,6.229508e-01,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.185629e-01,3.479885e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.241417e+01,2.776834e+01,2.390083e+01,44479900001
4.147217850000e+08,4.147218470000e+08,2.129032e+00,1.853085e-01,1.661290e+00,1.636918e-01,1.935484e-01,5.322581e-01,4.677419e-01,2.903226e-01,1.774193e-01,0.000000e+00,0.000000e+00,7.803030e-01,3.603767e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.569320e+01,2.755534e+01,2.220680e+01,44479900001
4.147218470000e+08,4.147219080000e+08,2.442623e+00,2.001075e-01,1.688525e+00,1.663753e-01,2.295082e-01,5.573770e-01,5.737705e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.912752e-01,3.784584e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.384077e+01,2.815534e+01,1.982330e+01,44479900001
4.147219080000e+08,4.147219690000e+08,2.508197e+00,2.027757e-01,1.885246e+00,1.758001e-01,1.475410e-01,7.213115e-01,6.393443e-01,2.786885e-01,8.196721e-02,1.639344e-02,0.000000e+00,7.516340e-01,3.493040e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.969217e+01,2.645305e+01,2.098609e+01,44479900001
4.147219690000e+08,4.147220300000e+08,2.311476e+00,1.946613e-01,1.655738e+00,1.647521e-01,2.622951e-01,4.918033e-01,4.754098e-01,2.786885e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.163121e-01,3.796313e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.880297e+01,2.671386e+01,2.159505e+01,44479900001
4.147220300000e+08,4.147220920000e+08,2.548387e+00,2.027388e-01,1.806452e+00,1.706936e-01,2.419355e-01,5.806451e-01,5.645161e-01,3.064516e-01,1.129032e-01,0.000000e+00,0.000000e+00,7.088608e-01,3.614118e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.139643e+01,2.616518e+01,2.076607e+01,44479900001
4.147220920000e+08,4.147221530000e+08,2.622951e+00,2.073625e-01,1.918033e+00,1.773222e-01,3.934426e-01,6.885246e-01,5.409836e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.312500e-01,3.504670e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.274273e+01,2.737436e+01,2.044957e+01,44479900001
4.147221530000e+08,4.147222140000e+08,2.803279e+00,2.143721e-01,2.131148e+00,1.869140e-01,2.786885e-01,8.360656e-01,6.393443e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.602339e-01,3.264897e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.297153e+01,2.582847e+01,1.986077e+01,44479900001
4.147222140000e+08,4.147222750000e+08,2.557377e+00,2.047540e-01,2.032787e+00,1.825497e-01,2.950820e-01,5.901639e-01,5.901639e-01,4.098361e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.948718e-01,3.232950e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.095000e+01,2.679597e+01,2.154355e+01,44479900001
4.147222750000e+08,4.147223360000e+08,2.704918e+00,2.105776e-01,1.950820e+00,1.788314e-01,1.967213e-01,6.229508e-01,7.049180e-01,2.622951e-01,1.147541e-01,4.918033e-02,0.000000e+00,7.212121e-01,3.490812e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.097143e+01,2.746807e+01,2.241260e+01,44479900001
4.147223360000e+08,4.147223970000e+08,2.606557e+00,2.067134e-01,1.852459e+00,1.742647e-01,2.295082e-01,6.557377e-01,6.065574e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.106918e-01,3.596023e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.227699e+01,2.422036e+01,2.124425e+01,44479900001
4.147223970000e+08,4.147224580000e+08,2.540984e+00,2.040967e-01,1.918033e+00,1.773222e-01,3.442623e-01,7.213115e-01,4.754098e-01,2.622951e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.548387e-01,3.455311e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.902052e+01,2.642308e+01,2.084701e+01,44479900001
4.147224580000e+08,4.147225190000e+08,2.573771e+00,2.054093e-01,1.819672e+00,1.727156e-01,2.622951e-01,6.721311e-01,4.918033e-01,2.950820e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.070064e-01,3.632377e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.362073e+01,2.648108e+01,2.146127e+01,44479900001
4.147225190000e+08,4.147225800000e+08,2.885246e+00,2.174836e-01,2.049180e+00,1.832843e-01,3.442623e-01,6.393443e-01,5.081967e-01,4.262295e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.102273e-01,3.419567e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.152160e+01,2.655840e+01,2.229120e+01,44479900001
4.147225800000e+08,4.147226410000e+08,3.016393e+00,2.223715e-01,2.131148e+00,1.869140e-01,2.622951e-01,7.540984e-01,6.393443e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.065217e-01,3.356927e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.880922e+01,2.617230e+01,2.098770e+01,44479900001
4.147226410000e+08,4.147227020000e+08,2.573771e+00,2.054093e-01,1.672131e+00,1.655656e-01,2.622951e-01,3.606557e-01,6.229508e-01,2.950820e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.496815e-01,3.807430e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.232549e+01,2.763432e+01,2.347255e+01,44479900001
4.147227020000e+08,4.147227630000e+08,2.409836e+00,1.987599e-01,1.573771e+00,1.606223e-01,1.803279e-01,6.393443e-01,3.770492e-01,3.442623e-01,1.639344e-02,1.639344e-02,0.000000e+00,6.530612e-01,3.925949e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.511562e+01,2.684688e+01,2.205730e+01,44479900001
4.147227630000e+08,4.147228240000e+08,2.918033e+00,2.187158e-01,2.098361e+00,1.854706e-01,3.442623e-01,6.065574e-01,7.213115e-01,2.786885e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.191011e-01,3.368682e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.178750e+01,2.467344e+01,2.170000e+01,44479900001
4.147228240000e+08,4.147228850000e+08,2.442623e+00,2.001075e-01,1.639344e+00,1.639344e-01,2.622951e-01,5.573770e-01,3.934426e-01,2.786885e-01,1.311475e-01,1.639344e-02,0.000000e+00,6.711410e-01,3.848740e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.900900e+01,2.763900e+01,2.165700e+01,44479900001
4.147228850000e+08,4.147229460000e+08,2.344262e+00,1.960371e-01,1.655738e+00,1.647521e-01,2.786885e-01,5.245901e-01,4.262295e-01,3.114754e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.062937e-01,3.808739e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.807426e+01,2.731683e+01,2.101584e+01,44479900001
4.147229460000e+08,4.147230070000e+08,2.295082e+00,1.939698e-01,1.606557e+00,1.622868e-01,3.442623e-01,4.262295e-01,4.262295e-01,3.114754e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.000000e-01,3.872984e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.339286e+01,2.756938e+01,2.312143e+01,44479900001
4.147230070000e+08,4.147230680000e+08,2.704918e+00,2.105776e-01,1.901639e+00,1.765628e-01,2.786885e-01,5.245901e-01,6.557377e-01,2.786885e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.030303e-01,3.557141e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.073707e+01,2.627500e+01,2.165776e+01,44479900001
4.147230680000e+08,4.147231290000e+08,2.606557e+00,2.067134e-01,1.737705e+00,1.687808e-01,1.311475e-01,5.901639e-01,5.901639e-01,3.114754e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.666667e-01,3.738481e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.344528e+01,2.443773e+01,2.313019e+01,44479900001
4.147231290000e+08,4.147231910000e+08,2.661290e+00,2.071812e-01,1.967742e+00,1.781510e-01,3.225806e-01,6.774194e-01,6.451613e-01,2.096774e-01,9.677419e-02,1.612903e-02,0.000000e+00,7.393939e-01,3.417340e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.179181e+01,2.686147e+01,2.154590e+01,44479900001
4.147231910000e+08,4.147232520000e+08,2.639344e+00,2.080095e-01,1.983607e+00,1.803279e-01,3.606557e-01,6.721311e-01,4.426230e-01,3.442623e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.515528e-01,3.405523e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.173059e+01,2.438099e+01,1.899917e+01,44479900001
4.147232520000e+08,4.147233140000e+08,2.838710e+00,2.139758e-01,2.032258e+00,1.810479e-01,2.741936e-01,6.774194e-01,5.322581e-01,3.870968e-01,1.451613e-01,1.612903e-02,0.000000e+00,7.159091e-01,3.399393e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.222936e+01,2.582381e+01,2.191190e+01,44479900001
4.147233140000e+08,4.147233750000e+08,2.672131e+00,2.092975e-01,2.000000e+00,1.810715e-01,2.622951e-01,6.721311e-01,6.065574e-01,3.770492e-01,4.918033e-02,3.278688e-02,0.000000e+00,7.484663e-01,3.398525e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.064016e+01,2.554016e+01,2.167951e+01,44479900001
4.147233750000e+08,4.147234360000e+08,2.770492e+00,2.131148e-01,2.098361e+00,1.854706e-01,3.934426e-01,5.081967e-01,7.049180e-01,3.606557e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.573965e-01,3.297364e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.948125e+01,2.783906e+01,2.120781e+01,44479900001
4.147234360000e+08,4.147234970000e+08,2.590164e+00,2.060624e-01,1.786885e+00,1.711526e-01,2.950820e-01,6.393443e-01,5.573770e-01,1.967213e-01,6.557377e-02,3.278688e-02,0.000000e+00,6.898734e-01,3.679812e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.833394e+01,2.649449e+01,2.123945e+01,44479900001
4.147234970000e+08,4.147235580000e+08,2.278688e+00,1.932758e-01,1.475410e+00,1.555218e-01,2.295082e-01,4.098361e-01,4.590164e-01,2.622951e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.474820e-01,4.052258e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.406112e+01,2.374555e+01,2.022666e+01,44479900001
4.147235580000e+08,4.147236190000e+08,2.852459e+00,2.162444e-01,2.065574e+00,1.840159e-01,1.967213e-01,7.540984e-01,6.721311e-01,2.950820e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.241379e-01,3.388302e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.422857e+01,2.647619e+01,2.104365e+01,44479900001
4.147236190000e+08,4.147236800000e+08,2.442623e+00,2.001075e-01,1.819672e+00,1.727156e-01,3.114754e-01,4.918033e-01,6.721311e-01,2.295082e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.449664e-01,3.570869e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.901171e+01,2.774685e+01,2.295676e+01,44479900001
4.147236800000e+08,4.147237410000e+08,2.622951e+00,2.073625e-01,1.934426e+00,1.780784e-01,3.278688e-01,6.721311e-01,6.065574e-01,2.622951e-01,4.918033e-02,1.639344e-02,0.000000e+00,7.375000e-01,3.478449e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.050338e+01,2.664830e+01,2.110339e+01,44479900001
4.147237410000e+08,4.147238020000e+08,2.327869e+00,1.953504e-01,1.704918e+00,1.671810e-01,2.622951e-01,5.409836e-01,6.557377e-01,1.967213e-01,3.278688e-02,1.639344e-02,0.000000e+00,7.323943e-01,3.715147e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.134519e+01,2.563654e+01,2.118173e+01,44479900001
4.147238020000e+08,4.147238630000e+08,2.459016e+00,2.007779e-01,1.573771e+00,1.606223e-01,1.803279e-01,4.098361e-01,6.229508e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.400000e-01,3.919184e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.203229e+01,2.743854e+01,2.101146e+01,44479900001
4.147238630000e+08,4.147239240000e+08,2.295082e+00,1.939698e-01,1.688525e+00,1.663753e-01,2.295082e-01,4.918033e-01,5.409836e-01,3.770492e-01,1.639344e-02,3.278688e-02,0.000000e+00,7.357143e-01,3.726726e-02,1.600000e+01,5.000000e+00,1.026000e+03,2.988544e+01,2.792039e+01,2.210291e+01,44479900001
4.147239240000e+08,4.147239850000e+08,2.360656e+00,1.967213e-01,1.836066e+00,1.734919e-01,1.967213e-01,6.557377e-01,6.393443e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.777778e-01,3.464498e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.086875e+01,2.716875e+01,2.328214e+01,44479900001
4.147239850000e+08,4.147240460000e+08,2.704918e+00,2.105776e-01,1.967213e+00,1.795812e-01,2.131148e-01,4.918033e-01,7.213115e-01,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.272727e-01,3.467137e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.144667e+01,2.583084e+01,2.158083e+01,44479900001
4.147240460000e+08,4.147241070000e+08,2.606557e+00,2.067134e-01,1.836066e+00,1.734919e-01,3.114754e-01,7.049180e-01,5.081967e-01,1.803279e-01,8.196721e-02,4.918033e-02,0.000000e+00,7.044025e-01,3.618781e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.150089e+01,2.511429e+01,2.186429e+01,44479900001
4.147241070000e+08,4.147241680000e+08,2.131148e+00,1.869140e-01,1.557377e+00,1.597835e-01,2.131148e-01,4.918033e-01,4.262295e-01,3.278688e-01,8.196721e-02,1.639344e-02,0.000000e+00,7.307692e-01,3.890280e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.466211e+01,2.565053e+01,2.045473e+01,44479900001
4.147241680000e+08,4.147242290000e+08,2.229508e+00,1.911787e-01,1.672131e+00,1.655656e-01,3.770492e-01,4.098361e-01,4.754098e-01,2.622951e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.500000e-01,3.713053e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.460196e+01,2.392059e+01,2.055882e+01,44479900001
4.147242290000e+08,4.147242900000e+08,2.393443e+00,1.980827e-01,1.721311e+00,1.679828e-01,2.131148e-01,4.918033e-01,6.393443e-01,2.622951e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.191781e-01,3.719267e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.243619e+01,2.500286e+01,2.063048e+01,44479900001
4.147242900000e+08,4.147243510000e+08,3.000000e+00,2.217664e-01,2.163934e+00,1.883463e-01,2.459016e-01,7.049180e-01,6.885246e-01,3.770492e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.213115e-01,3.314327e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.272954e+01,2.532727e+01,2.304318e+01,44479900001
4.147243510000e+08,4.147244120000e+08,2.655738e+00,2.086545e-01,1.786885e+00,1.711526e-01,2.295082e-01,5.409836e-01,6.065574e-01,3.278688e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.728395e-01,3.686198e-02,1.600000e+01,5.000000e+00,1.026000e+03,3.247799e+01,2.570275e+01,2.144588e+01,44479900001
