#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.147191000000e+08,1.600000e+01,5.000000e+00,1.026000e+03,44479900001
4.147299000000e+08,1.600000e+01,5.000000e+00,1.027000e+03,44480000002
4.147407000000e+08,1.600000e+01,4.000000e+00,1.028000e+03,44480000003
4.147524000000e+08,1.600000e+01,1.400000e+01,1.030000e+03,44480000004
4.147632000000e+08,1.700000e+01,1.800000e+01,1.029000e+03,44480000005
4.147749000000e+08,1.800000e+01,1.300000e+01,1.028000e+03,44480000006
4.147857000000e+08,1.700000e+01,9.000000e+00,1.028000e+03,44480000007
4.147974000000e+08,1.700000e+01,6.000000e+00,1.028000e+03,44480000008
4.148091000000e+08,1.600000e+01,5.000000e+00,1.026000e+03,44480100001
4.148199000000e+08,1.600000e+01,3.000000e+00,1.024000e+03,44480100002
4.148298000000e+08,1.600000e+01,3.000000e+00,1.024000e+03,44480100003
4.148424000000e+08,1.600000e+01,1.000000e+01,1.024000e+03,44480100004
4.148532000000e+08,1.600000e+01,1.400000e+01,1.022000e+03,44480100005
4.148640000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,44480100006
4.148748000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,44480100007
