#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091626090000e+08,3.091626700000e+08,2.826229e+01,6.806734e-01,2.214754e+01,6.025566e-01,7.836427e-01,9.916905e-03,2.200000e+01,1.700000e+01,1.015000e+03,34357800001
3.091626700000e+08,3.091627310000e+08,2.818033e+01,6.796857e-01,2.206557e+01,6.014405e-01,7.830134e-01,9.941757e-03,2.200000e+01,1.700000e+01,1.015000e+03,34357800001
3.091627580000e+08,3.091628190000e+08,2.716393e+01,6.673158e-01,2.429508e+01,6.310943e-01,8.943874e-01,7.550217e-03,2.200000e+01,1.700000e+01,1.015000e+03,34357800002
3.091628190000e+08,3.091628800000e+08,2.767213e+01,6.735291e-01,2.477049e+01,6.372390e-01,8.951422e-01,7.456932e-03,2.200000e+01,1.700000e+01,1.015000e+03,34357800002
3.091628800000e+08,3.091629410000e+08,2.872131e+01,6.861787e-01,2.560656e+01,6.479040e-01,8.915525e-01,7.428757e-03,2.200000e+01,1.700000e+01,1.015000e+03,34357800002
3.091629410000e+08,3.091630020000e+08,2.772131e+01,6.741273e-01,2.480328e+01,6.376607e-01,8.947368e-01,7.463011e-03,2.200000e+01,1.700000e+01,1.015000e+03,34357800002
3.091630020000e+08,3.091630630000e+08,2.906557e+01,6.902788e-01,2.624590e+01,6.559426e-01,9.029893e-01,7.029053e-03,2.200000e+01,1.700000e+01,1.015000e+03,34357800002
3.091631210000e+08,3.091631820000e+08,2.783607e+01,6.755213e-01,2.347541e+01,6.203570e-01,8.433451e-01,8.820755e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800003
3.091631820000e+08,3.091632430000e+08,2.714754e+01,6.671144e-01,2.321312e+01,6.168815e-01,8.550724e-01,8.650611e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800003
3.091632870000e+08,3.091633480000e+08,2.673771e+01,6.620597e-01,2.063935e+01,5.816786e-01,7.719191e-01,1.038971e-02,2.200000e+01,1.800000e+01,1.015000e+03,34357800005
3.091633480000e+08,3.091634090000e+08,2.719672e+01,6.677184e-01,2.178688e+01,5.976304e-01,8.010850e-01,9.800537e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800005
3.091635090000e+08,3.091635700000e+08,2.845902e+01,6.830382e-01,2.472131e+01,6.366062e-01,8.686636e-01,8.106689e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800007
3.091635700000e+08,3.091636310000e+08,2.840984e+01,6.824479e-01,2.427869e+01,6.308814e-01,8.545874e-01,8.467982e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800007
3.091636310000e+08,3.091636920000e+08,2.734426e+01,6.695272e-01,2.386885e+01,6.255339e-01,8.729017e-01,8.155574e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800007
3.091636920000e+08,3.091637530000e+08,2.824590e+01,6.804760e-01,2.437705e+01,6.321580e-01,8.630296e-01,8.282922e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800007
3.091637530000e+08,3.091638140000e+08,2.759016e+01,6.725309e-01,2.344262e+01,6.199237e-01,8.496732e-01,8.711684e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800007
3.091638140000e+08,3.091638750000e+08,2.732787e+01,6.693264e-01,2.386885e+01,6.255339e-01,8.734253e-01,8.143639e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800007
3.091638880000e+08,3.091639490000e+08,2.849180e+01,6.834316e-01,2.277049e+01,6.109720e-01,7.991945e-01,9.609244e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800008
3.091639490000e+08,3.091640100000e+08,2.793443e+01,6.767136e-01,2.240984e+01,6.061141e-01,8.022301e-01,9.649278e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800008
3.091640470000e+08,3.091641080000e+08,2.872131e+01,6.861787e-01,2.593443e+01,6.520388e-01,9.029680e-01,7.071744e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091641080000e+08,3.091641690000e+08,2.752459e+01,6.717312e-01,2.486885e+01,6.385030e-01,9.035140e-01,7.205669e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091641690000e+08,3.091642300000e+08,2.806557e+01,6.783003e-01,2.493443e+01,6.393443e-01,8.884346e-01,7.608966e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091642300000e+08,3.091642910000e+08,2.680328e+01,6.628711e-01,2.442623e+01,6.327954e-01,9.113150e-01,7.030732e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091642910000e+08,3.091643520000e+08,2.800000e+01,6.775075e-01,2.513115e+01,6.418614e-01,8.975410e-01,7.337672e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091643520000e+08,3.091644130000e+08,2.704918e+01,6.659048e-01,2.460656e+01,6.351269e-01,9.096970e-01,7.055983e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091644130000e+08,3.091644740000e+08,2.811475e+01,6.788944e-01,2.539344e+01,6.452023e-01,9.032070e-01,7.139759e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091644740000e+08,3.091645350000e+08,2.765574e+01,6.733296e-01,2.457377e+01,6.347036e-01,8.885596e-01,7.661382e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800009
3.091645810000e+08,3.091646420000e+08,2.673771e+01,6.620597e-01,2.252459e+01,6.076640e-01,8.424280e-01,9.021505e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800010
3.091647110000e+08,3.091647720000e+08,2.759016e+01,6.725309e-01,2.375410e+01,6.240284e-01,8.609626e-01,8.433658e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800011
3.091648550000e+08,3.091649160000e+08,2.865574e+01,6.853949e-01,2.542623e+01,6.456186e-01,8.872998e-01,7.563571e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091649160000e+08,3.091649770000e+08,2.795082e+01,6.769122e-01,2.468852e+01,6.361839e-01,8.832844e-01,7.775932e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091649770000e+08,3.091650380000e+08,2.765574e+01,6.733296e-01,2.460656e+01,6.351269e-01,8.897451e-01,7.625603e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091650380000e+08,3.091650990000e+08,2.878688e+01,6.869616e-01,2.575410e+01,6.497679e-01,8.946469e-01,7.326342e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091650990000e+08,3.091651600000e+08,2.708197e+01,6.663082e-01,2.375410e+01,6.240284e-01,8.771186e-01,8.077317e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091651600000e+08,3.091652210000e+08,2.775410e+01,6.745259e-01,2.459016e+01,6.349153e-01,8.860012e-01,7.723940e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091652210000e+08,3.091652820000e+08,2.667213e+01,6.612473e-01,2.408197e+01,6.283203e-01,9.028888e-01,7.341048e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091652820000e+08,3.091653430000e+08,2.885246e+01,6.877435e-01,2.578688e+01,6.501814e-01,8.937500e-01,7.345411e-03,2.200000e+01,1.800000e+01,1.015000e+03,34357800013
3.091653970000e+08,3.091654580000e+08,2.696721e+01,6.648951e-01,2.286885e+01,6.122901e-01,8.480243e-01,8.851324e-03,2.200000e+01,1.900000e+01,1.015000e+03,34357800014
3.091654580000e+08,3.091655190000e+08,2.734426e+01,6.695272e-01,2.283607e+01,6.118510e-01,8.351319e-01,9.085479e-03,2.200000e+01,1.900000e+01,1.015000e+03,34357800014
3.091655320000e+08,3.091655930000e+08,2.763935e+01,6.731300e-01,2.142623e+01,5.926632e-01,7.752076e-01,1.016649e-02,2.300000e+01,1.900000e+01,1.015000e+03,34357800015
3.091655930000e+08,3.091656540000e+08,2.821312e+01,6.800809e-01,2.190164e+01,5.992022e-01,7.762929e-01,1.004529e-02,2.300000e+01,1.900000e+01,1.015000e+03,34357800015
3.091657940000e+08,3.091658550000e+08,2.850820e+01,6.836282e-01,2.355738e+01,6.214391e-01,8.263370e-01,9.084112e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800017
3.091658550000e+08,3.091659160000e+08,2.800000e+01,6.775075e-01,2.373771e+01,6.238131e-01,8.477752e-01,8.692389e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800017
3.091659160000e+08,3.091659770000e+08,2.757377e+01,6.723310e-01,2.311475e+01,6.155732e-01,8.382878e-01,8.977491e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800017
3.091661710000e+08,3.091662320000e+08,2.847541e+01,6.832350e-01,2.475410e+01,6.370282e-01,8.693149e-01,8.087265e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800021
3.091662320000e+08,3.091662930000e+08,2.859016e+01,6.846102e-01,2.450820e+01,6.338562e-01,8.572248e-01,8.377233e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800021
3.091662930000e+08,3.091663540000e+08,2.708197e+01,6.663082e-01,2.324590e+01,6.173171e-01,8.583535e-01,8.578888e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800021
3.091663540000e+08,3.091664150000e+08,2.745902e+01,6.709306e-01,2.337705e+01,6.190560e-01,8.513433e-01,8.692350e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800021
3.091664150000e+08,3.091664760000e+08,2.791803e+01,6.765151e-01,2.416393e+01,6.293886e-01,8.655314e-01,8.266934e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800021
3.091664760000e+08,3.091665370000e+08,2.690164e+01,6.640862e-01,2.326229e+01,6.175347e-01,8.647166e-01,8.443155e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800021
3.091665370000e+08,3.091665980000e+08,2.765574e+01,6.733296e-01,2.375410e+01,6.240284e-01,8.589212e-01,8.475201e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800021
3.091669650000e+08,3.091670260000e+08,2.673771e+01,6.620597e-01,2.275410e+01,6.107520e-01,8.510116e-01,8.816921e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091670260000e+08,3.091670870000e+08,2.713115e+01,6.669130e-01,2.406557e+01,6.281064e-01,8.870091e-01,7.781920e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091670870000e+08,3.091671480000e+08,2.824590e+01,6.804760e-01,2.518033e+01,6.424891e-01,8.914683e-01,7.493566e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091671480000e+08,3.091672090000e+08,2.783607e+01,6.755213e-01,2.432787e+01,6.315200e-01,8.739694e-01,8.054106e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091672090000e+08,3.091672700000e+08,2.763935e+01,6.731300e-01,2.429508e+01,6.310943e-01,8.790036e-01,7.942419e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091672700000e+08,3.091673310000e+08,2.755738e+01,6.721311e-01,2.383607e+01,6.251041e-01,8.649613e-01,8.335729e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091673310000e+08,3.091673920000e+08,2.744262e+01,6.707303e-01,2.414754e+01,6.291751e-01,8.799283e-01,7.944494e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091673920000e+08,3.091674530000e+08,2.857377e+01,6.844140e-01,2.496721e+01,6.397644e-01,8.737808e-01,7.954543e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091674530000e+08,3.091675140000e+08,2.954098e+01,6.959012e-01,2.545902e+01,6.460347e-01,8.618202e-01,8.129301e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091675140000e+08,3.091675750000e+08,2.800000e+01,6.775075e-01,2.468852e+01,6.361839e-01,8.817330e-01,7.813694e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091675750000e+08,3.091676360000e+08,2.868852e+01,6.857869e-01,2.500000e+01,6.401843e-01,8.714285e-01,8.001458e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091676360000e+08,3.091676970000e+08,2.859016e+01,6.846102e-01,2.478688e+01,6.374499e-01,8.669725e-01,8.132052e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091676970000e+08,3.091677580000e+08,2.844262e+01,6.828415e-01,2.450820e+01,6.338562e-01,8.616714e-01,8.288520e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091677580000e+08,3.091678190000e+08,2.837705e+01,6.820539e-01,2.463935e+01,6.355499e-01,8.682842e-01,8.128330e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091678190000e+08,3.091678800000e+08,2.721312e+01,6.679196e-01,2.359016e+01,6.218714e-01,8.668675e-01,8.338048e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091678800000e+08,3.091679410000e+08,2.739344e+01,6.701290e-01,2.363935e+01,6.225193e-01,8.629563e-01,8.412707e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091679410000e+08,3.091680020000e+08,2.749180e+01,6.713310e-01,2.388525e+01,6.257487e-01,8.688133e-01,8.244068e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091680020000e+08,3.091680630000e+08,2.713115e+01,6.669130e-01,2.380328e+01,6.246741e-01,8.773414e-01,8.063699e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091680630000e+08,3.091681240000e+08,2.804918e+01,6.781022e-01,2.467213e+01,6.359726e-01,8.796026e-01,7.867321e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091681240000e+08,3.091681850000e+08,2.808197e+01,6.784984e-01,2.452459e+01,6.340681e-01,8.733217e-01,8.036365e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091681850000e+08,3.091682460000e+08,2.837705e+01,6.820539e-01,2.488525e+01,6.387135e-01,8.769497e-01,7.895509e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091682460000e+08,3.091683070000e+08,2.803279e+01,6.779040e-01,2.419672e+01,6.298155e-01,8.631579e-01,8.311071e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091683070000e+08,3.091683680000e+08,2.809836e+01,6.786965e-01,2.419672e+01,6.298155e-01,8.611435e-01,8.352480e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091683680000e+08,3.091684290000e+08,2.722951e+01,6.681208e-01,2.381967e+01,6.248891e-01,8.747742e-01,8.121010e-03,2.300000e+01,2.000000e+01,1.015000e+03,34357800025
3.091684410000e+08,3.091685020000e+08,2.744262e+01,6.707303e-01,2.373771e+01,6.238131e-01,8.649940e-01,8.352284e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091685020000e+08,3.091685630000e+08,2.711475e+01,6.667114e-01,2.359016e+01,6.218714e-01,8.700121e-01,8.268873e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091685630000e+08,3.091686240000e+08,2.754098e+01,6.719312e-01,2.363935e+01,6.225193e-01,8.583333e-01,8.507602e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091686240000e+08,3.091686850000e+08,2.781967e+01,6.753223e-01,2.375410e+01,6.240284e-01,8.538598e-01,8.575061e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091686850000e+08,3.091687460000e+08,2.750820e+01,6.715311e-01,2.401639e+01,6.274642e-01,8.730631e-01,8.126821e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091687460000e+08,3.091688070000e+08,2.762295e+01,6.729304e-01,2.437705e+01,6.321580e-01,8.824926e-01,7.844914e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091688070000e+08,3.091688680000e+08,2.716393e+01,6.673158e-01,2.349180e+01,6.205736e-01,8.648160e-01,8.399691e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091688680000e+08,3.091689290000e+08,2.781967e+01,6.753223e-01,2.398361e+01,6.270358e-01,8.621096e-01,8.369651e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091689290000e+08,3.091689900000e+08,2.713115e+01,6.669130e-01,2.344262e+01,6.199237e-01,8.640484e-01,8.424851e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091689900000e+08,3.091690510000e+08,2.777049e+01,6.747251e-01,2.431148e+01,6.313072e-01,8.754427e-01,8.023091e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800026
3.091692330000e+08,3.091692940000e+08,2.739344e+01,6.701290e-01,2.118033e+01,5.892525e-01,7.731897e-01,1.024439e-02,2.400000e+01,2.200000e+01,1.015000e+03,34357800028
3.091692940000e+08,3.091693550000e+08,2.757377e+01,6.723310e-01,2.106557e+01,5.876541e-01,7.639714e-01,1.035399e-02,2.400000e+01,2.200000e+01,1.015000e+03,34357800028
3.091694780000e+08,3.091695390000e+08,2.870492e+01,6.859828e-01,2.459016e+01,6.349153e-01,8.566533e-01,8.374392e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800030
3.091695390000e+08,3.091696000000e+08,2.893443e+01,6.887197e-01,2.452459e+01,6.340681e-01,8.475921e-01,8.555097e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800030
3.091696000000e+08,3.091696610000e+08,2.849180e+01,6.834316e-01,2.432787e+01,6.315200e-01,8.538550e-01,8.473428e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800030
3.091696610000e+08,3.091697220000e+08,2.785246e+01,6.757202e-01,2.401639e+01,6.274642e-01,8.622719e-01,8.360585e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800030
3.091697220000e+08,3.091697830000e+08,2.890164e+01,6.883294e-01,2.460656e+01,6.351269e-01,8.513897e-01,8.471542e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800030
3.091697830000e+08,3.091698440000e+08,2.801639e+01,6.777058e-01,2.347541e+01,6.203570e-01,8.379169e-01,8.914527e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800030
3.091698440000e+08,3.091699050000e+08,2.759016e+01,6.725309e-01,2.368852e+01,6.231665e-01,8.585858e-01,8.493687e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800030
3.091699710000e+08,3.091700320000e+08,2.926229e+01,6.926108e-01,2.452459e+01,6.340681e-01,8.380952e-01,8.718813e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800031
3.091700320000e+08,3.091700930000e+08,2.755738e+01,6.721311e-01,2.337705e+01,6.190560e-01,8.483046e-01,8.749400e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800031
3.091702260000e+08,3.091702870000e+08,2.888525e+01,6.881342e-01,2.286885e+01,6.122901e-01,7.917140e-01,9.674116e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800034
3.091702870000e+08,3.091703480000e+08,2.763935e+01,6.731300e-01,2.204918e+01,6.012170e-01,7.977461e-01,9.782548e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800034
3.091703480000e+08,3.091704090000e+08,2.803279e+01,6.779040e-01,2.218033e+01,6.030024e-01,7.912281e-01,9.828537e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800034
3.091704580000e+08,3.091705190000e+08,2.924590e+01,6.924168e-01,2.485246e+01,6.382926e-01,8.497758e-01,8.459111e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800036
3.091705190000e+08,3.091705800000e+08,2.870492e+01,6.859828e-01,2.440984e+01,6.325830e-01,8.503712e-01,8.524497e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800036
3.091705800000e+08,3.091706410000e+08,2.849180e+01,6.834316e-01,2.377049e+01,6.242437e-01,8.342923e-01,8.918783e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800036
3.091706410000e+08,3.091707020000e+08,2.873771e+01,6.863745e-01,2.413115e+01,6.289615e-01,8.397034e-01,8.762624e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800036
3.091708480000e+08,3.091709090000e+08,2.816393e+01,6.794879e-01,2.257377e+01,6.083271e-01,8.015134e-01,9.622976e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800038
3.091709090000e+08,3.091709700000e+08,2.760656e+01,6.727306e-01,2.265574e+01,6.094306e-01,8.206651e-01,9.348553e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800038
3.091709700000e+08,3.091710310000e+08,2.870492e+01,6.859828e-01,2.352459e+01,6.210064e-01,8.195317e-01,9.190525e-03,2.400000e+01,2.200000e+01,1.015000e+03,34357800038
3.091712330000e+08,3.091712940000e+08,2.713115e+01,6.669130e-01,2.349180e+01,6.205736e-01,8.658610e-01,8.377273e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800041
3.091712940000e+08,3.091713550000e+08,2.780328e+01,6.751233e-01,2.337705e+01,6.190560e-01,8.408019e-01,8.883883e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800041
3.091713550000e+08,3.091714160000e+08,2.770492e+01,6.739280e-01,2.391803e+01,6.261780e-01,8.633136e-01,8.356099e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800041
3.091714160000e+08,3.091714770000e+08,2.781967e+01,6.753223e-01,2.355738e+01,6.214391e-01,8.467885e-01,8.743640e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800041
3.091714770000e+08,3.091715380000e+08,2.783607e+01,6.755213e-01,2.426229e+01,6.306683e-01,8.716137e-01,8.118065e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800041
3.091715380000e+08,3.091715990000e+08,2.767213e+01,6.735291e-01,2.373771e+01,6.238131e-01,8.578199e-01,8.500241e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800041
3.091715990000e+08,3.091716600000e+08,2.849180e+01,6.834316e-01,2.477049e+01,6.372390e-01,8.693901e-01,8.082961e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800041
3.091717630000e+08,3.091718240000e+08,2.829508e+01,6.810681e-01,2.452459e+01,6.340681e-01,8.667439e-01,8.180287e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091718240000e+08,3.091718850000e+08,2.727869e+01,6.687239e-01,2.360656e+01,6.220874e-01,8.653846e-01,8.367105e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091718850000e+08,3.091719460000e+08,2.829508e+01,6.810681e-01,2.431148e+01,6.313072e-01,8.592120e-01,8.371678e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091719460000e+08,3.091720070000e+08,2.906557e+01,6.902788e-01,2.557377e+01,6.474891e-01,8.798646e-01,7.721275e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091720070000e+08,3.091720680000e+08,2.745902e+01,6.709306e-01,2.378688e+01,6.244589e-01,8.662686e-01,8.316403e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091720680000e+08,3.091721290000e+08,2.888525e+01,6.881342e-01,2.506557e+01,6.410234e-01,8.677639e-01,8.069988e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091721290000e+08,3.091721900000e+08,2.826229e+01,6.806734e-01,2.422951e+01,6.302421e-01,8.573086e-01,8.423623e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091721900000e+08,3.091722510000e+08,2.927869e+01,6.928048e-01,2.521312e+01,6.429073e-01,8.611422e-01,8.182421e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091722510000e+08,3.091723120000e+08,2.744262e+01,6.707303e-01,2.391803e+01,6.261780e-01,8.715651e-01,8.177372e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091723120000e+08,3.091723730000e+08,2.826229e+01,6.806734e-01,2.459016e+01,6.349153e-01,8.700696e-01,8.097738e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800043
3.091725790000e+08,3.091726400000e+08,2.881967e+01,6.873526e-01,2.472131e+01,6.366062e-01,8.577930e-01,8.329948e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091726400000e+08,3.091727010000e+08,2.870492e+01,6.859828e-01,2.457377e+01,6.347036e-01,8.560823e-01,8.388259e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091727010000e+08,3.091727620000e+08,2.839344e+01,6.822509e-01,2.421312e+01,6.300288e-01,8.527713e-01,8.514096e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091727620000e+08,3.091728230000e+08,2.727869e+01,6.687239e-01,2.286885e+01,6.122901e-01,8.383414e-01,9.024709e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091728230000e+08,3.091728840000e+08,2.798361e+01,6.773092e-01,2.373771e+01,6.238131e-01,8.482718e-01,8.683281e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091728840000e+08,3.091729450000e+08,2.767213e+01,6.735291e-01,2.339344e+01,6.192730e-01,8.453792e-01,8.799815e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091729450000e+08,3.091730060000e+08,2.847541e+01,6.832350e-01,2.447541e+01,6.334321e-01,8.595279e-01,8.337293e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091730060000e+08,3.091730670000e+08,2.696721e+01,6.648951e-01,2.286885e+01,6.122901e-01,8.480243e-01,8.851324e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800046
3.091731050000e+08,3.091731660000e+08,2.808197e+01,6.784984e-01,2.349180e+01,6.205736e-01,8.365441e-01,8.934413e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800047
3.091731660000e+08,3.091732270000e+08,2.739344e+01,6.701290e-01,2.308197e+01,6.151365e-01,8.426092e-01,8.908704e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800047
3.091732270000e+08,3.091732880000e+08,2.818033e+01,6.796857e-01,2.336065e+01,6.188389e-01,8.289703e-01,9.081704e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800047
3.091732880000e+08,3.091733490000e+08,2.857377e+01,6.844140e-01,2.355738e+01,6.214391e-01,8.244406e-01,9.112615e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800047
3.091733490000e+08,3.091734100000e+08,2.857377e+01,6.844140e-01,2.393443e+01,6.263925e-01,8.376362e-01,8.833312e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800047
3.091734500000e+08,3.091735110000e+08,2.639344e+01,6.577837e-01,2.211475e+01,6.021104e-01,8.378882e-01,9.185175e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800049
3.091735110000e+08,3.091735720000e+08,2.795082e+01,6.769122e-01,2.357377e+01,6.216553e-01,8.434017e-01,8.801335e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800049
3.091735720000e+08,3.091736330000e+08,2.831148e+01,6.812654e-01,2.440984e+01,6.325830e-01,8.621888e-01,8.294636e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800049
3.091736330000e+08,3.091736940000e+08,2.900000e+01,6.894997e-01,2.506557e+01,6.410234e-01,8.643301e-01,8.141748e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800049
3.091736940000e+08,3.091737550000e+08,2.716393e+01,6.673158e-01,2.326229e+01,6.175347e-01,8.563669e-01,8.615806e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800049
3.091737550000e+08,3.091738160000e+08,2.831148e+01,6.812654e-01,2.445902e+01,6.332199e-01,8.639259e-01,8.250492e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800049
3.091738160000e+08,3.091738770000e+08,2.844262e+01,6.828415e-01,2.422951e+01,6.302421e-01,8.518732e-01,8.528144e-03,2.400000e+01,2.100000e+01,1.015000e+03,34357800049
