#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885738270000e+08,2.885738880000e+08,2.598361e+01,6.526567e-01,2.308197e+01,6.151365e-01,8.883281e-01,7.911231e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885738880000e+08,2.885739490000e+08,2.536065e+01,6.447856e-01,2.216393e+01,6.027796e-01,8.739496e-01,8.438596e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885739490000e+08,2.885740100000e+08,2.606557e+01,6.536853e-01,2.324590e+01,6.173171e-01,8.918239e-01,7.789448e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885740100000e+08,2.885740710000e+08,2.604918e+01,6.534797e-01,2.326229e+01,6.175347e-01,8.930145e-01,7.754071e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885740710000e+08,2.885741320000e+08,2.590164e+01,6.516265e-01,2.329508e+01,6.179698e-01,8.993671e-01,7.568502e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885741320000e+08,2.885741930000e+08,2.621312e+01,6.555328e-01,2.327869e+01,6.177523e-01,8.880550e-01,7.884933e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885741930000e+08,2.885742540000e+08,2.600000e+01,6.528625e-01,2.311475e+01,6.155732e-01,8.890290e-01,7.886986e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885742540000e+08,2.885743150000e+08,2.522951e+01,6.431162e-01,2.268852e+01,6.098713e-01,8.992853e-01,7.671423e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885743150000e+08,2.885743760000e+08,2.516393e+01,6.422800e-01,2.240984e+01,6.061141e-01,8.905538e-01,7.968495e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885743760000e+08,2.885744370000e+08,2.578688e+01,6.501814e-01,2.303279e+01,6.144808e-01,8.931977e-01,7.787529e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885744370000e+08,2.885744980000e+08,2.560656e+01,6.479040e-01,2.278688e+01,6.111919e-01,8.898848e-01,7.920453e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885744980000e+08,2.885745590000e+08,2.598361e+01,6.526567e-01,2.316393e+01,6.162277e-01,8.914827e-01,7.812524e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885745590000e+08,2.885746200000e+08,2.655738e+01,6.598233e-01,2.339344e+01,6.192730e-01,8.808642e-01,8.048559e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885746200000e+08,2.885746810000e+08,2.665574e+01,6.610441e-01,2.357377e+01,6.216553e-01,8.843789e-01,7.930079e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885746810000e+08,2.885747420000e+08,2.695082e+01,6.646929e-01,2.429508e+01,6.310943e-01,9.014599e-01,7.350702e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885747420000e+08,2.885748030000e+08,2.506557e+01,6.410234e-01,2.237705e+01,6.056706e-01,8.927404e-01,7.913653e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885748030000e+08,2.885748640000e+08,2.590164e+01,6.516265e-01,2.295082e+01,6.133865e-01,8.860760e-01,7.993088e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885748640000e+08,2.885749250000e+08,2.650820e+01,6.592121e-01,2.326229e+01,6.175347e-01,8.775510e-01,8.151898e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885749250000e+08,2.885749860000e+08,2.632787e+01,6.569660e-01,2.393443e+01,6.263925e-01,9.090909e-01,7.173556e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885749860000e+08,2.885750470000e+08,2.572131e+01,6.493542e-01,2.293443e+01,6.131673e-01,8.916507e-01,7.846914e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885750470000e+08,2.885751080000e+08,2.608197e+01,6.538908e-01,2.316393e+01,6.162277e-01,8.881207e-01,7.902707e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885751080000e+08,2.885751690000e+08,2.734426e+01,6.695272e-01,2.436065e+01,6.319454e-01,8.908873e-01,7.633981e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885751690000e+08,2.885752300000e+08,2.467213e+01,6.359726e-01,2.167213e+01,5.960544e-01,8.784053e-01,8.424352e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885752300000e+08,2.885752910000e+08,2.609836e+01,6.540963e-01,2.336065e+01,6.188389e-01,8.951005e-01,7.679821e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885752910000e+08,2.885753520000e+08,2.573771e+01,6.495611e-01,2.309836e+01,6.153549e-01,8.974522e-01,7.656300e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885753520000e+08,2.885754130000e+08,2.540984e+01,6.454105e-01,2.247541e+01,6.070002e-01,8.845161e-01,8.117975e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885754130000e+08,2.885754740000e+08,2.593443e+01,6.520388e-01,2.327869e+01,6.177523e-01,8.975980e-01,7.622404e-03,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885754830000e+08,2.885755440000e+08,2.477049e+01,6.372390e-01,2.190164e+01,5.992022e-01,8.841826e-01,8.232384e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885755440000e+08,2.885756050000e+08,2.513115e+01,6.418614e-01,2.219672e+01,6.032252e-01,8.832355e-01,8.202053e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885756050000e+08,2.885756660000e+08,2.565574e+01,6.485260e-01,2.281967e+01,6.116315e-01,8.894569e-01,7.926312e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885756660000e+08,2.885757270000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,8.848560e-01,7.984882e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885757270000e+08,2.885757880000e+08,2.591803e+01,6.518326e-01,2.260656e+01,6.087686e-01,8.722327e-01,8.395761e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885757880000e+08,2.885758490000e+08,2.572131e+01,6.493542e-01,2.301639e+01,6.142621e-01,8.948375e-01,7.744459e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885758490000e+08,2.885759100000e+08,2.536065e+01,6.447856e-01,2.209836e+01,6.018872e-01,8.713639e-01,8.512086e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885759100000e+08,2.885759710000e+08,2.468852e+01,6.361839e-01,2.191803e+01,5.994264e-01,8.877822e-01,8.133389e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885759710000e+08,2.885760320000e+08,2.565574e+01,6.485260e-01,2.288525e+01,6.125095e-01,8.920128e-01,7.845391e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885760320000e+08,2.885760930000e+08,2.534426e+01,6.445771e-01,2.267213e+01,6.096510e-01,8.945666e-01,7.810713e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885760930000e+08,2.885761540000e+08,2.457377e+01,6.347036e-01,2.177049e+01,5.974055e-01,8.859239e-01,8.210974e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885761540000e+08,2.885762150000e+08,2.539344e+01,6.452023e-01,2.275410e+01,6.107520e-01,8.960620e-01,7.754086e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885762150000e+08,2.885762760000e+08,2.547541e+01,6.462427e-01,2.273771e+01,6.105320e-01,8.925354e-01,7.856335e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885762760000e+08,2.885763370000e+08,2.519672e+01,6.426982e-01,2.277049e+01,6.109720e-01,9.037085e-01,7.524388e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885763370000e+08,2.885763980000e+08,2.434426e+01,6.317328e-01,2.114754e+01,5.887962e-01,8.686869e-01,8.764406e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885763980000e+08,2.885764590000e+08,2.531148e+01,6.441601e-01,2.234426e+01,6.052268e-01,8.827720e-01,8.186840e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885764590000e+08,2.885765200000e+08,2.611475e+01,6.543017e-01,2.314754e+01,6.160097e-01,8.863779e-01,7.951205e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885765200000e+08,2.885765810000e+08,2.565574e+01,6.485260e-01,2.255738e+01,6.081061e-01,8.792332e-01,8.236991e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885765810000e+08,2.885766420000e+08,2.634426e+01,6.571706e-01,2.309836e+01,6.153549e-01,8.767890e-01,8.199064e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885766420000e+08,2.885767030000e+08,2.585246e+01,6.510075e-01,2.308197e+01,6.151365e-01,8.928345e-01,7.789277e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885767030000e+08,2.885767640000e+08,2.621312e+01,6.555328e-01,2.314754e+01,6.160097e-01,8.830519e-01,8.036472e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885767640000e+08,2.885768250000e+08,2.575410e+01,6.497679e-01,2.295082e+01,6.133865e-01,8.911521e-01,7.857742e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885768250000e+08,2.885768860000e+08,2.534426e+01,6.445771e-01,2.232787e+01,6.050047e-01,8.809832e-01,8.235373e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885768860000e+08,2.885769470000e+08,2.680328e+01,6.628711e-01,2.383607e+01,6.251041e-01,8.892967e-01,7.759698e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885769470000e+08,2.885770080000e+08,2.575410e+01,6.497679e-01,2.270492e+01,6.100916e-01,8.816041e-01,8.151116e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885770080000e+08,2.885770690000e+08,2.642623e+01,6.581921e-01,2.360656e+01,6.220874e-01,8.933002e-01,7.689497e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885770690000e+08,2.885771300000e+08,2.632787e+01,6.569660e-01,2.336065e+01,6.188389e-01,8.872976e-01,7.890934e-03,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885771560000e+08,2.885772170000e+08,2.534426e+01,6.445771e-01,2.224590e+01,6.038932e-01,8.777490e-01,8.331181e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885772170000e+08,2.885772780000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885772780000e+08,2.885773390000e+08,2.560656e+01,6.479040e-01,2.231148e+01,6.047825e-01,8.713188e-01,8.472382e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885773390000e+08,2.885774000000e+08,2.486885e+01,6.385030e-01,2.203279e+01,6.009936e-01,8.859591e-01,8.161017e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885774000000e+08,2.885774610000e+08,2.567213e+01,6.487331e-01,2.285246e+01,6.120706e-01,8.901660e-01,7.901471e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885774610000e+08,2.885775220000e+08,2.591803e+01,6.518326e-01,2.280328e+01,6.114117e-01,8.798229e-01,8.177914e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885775220000e+08,2.885775830000e+08,2.454098e+01,6.342801e-01,2.172131e+01,5.967304e-01,8.851035e-01,8.242130e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885775830000e+08,2.885776440000e+08,2.473771e+01,6.368172e-01,2.196721e+01,6.000986e-01,8.880053e-01,8.118239e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885776440000e+08,2.885777050000e+08,2.596721e+01,6.524507e-01,2.273771e+01,6.105320e-01,8.756313e-01,8.291604e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885777050000e+08,2.885777660000e+08,2.540984e+01,6.454105e-01,2.255738e+01,6.081061e-01,8.877419e-01,8.018374e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885777660000e+08,2.885778270000e+08,2.585246e+01,6.510075e-01,2.234426e+01,6.052268e-01,8.642993e-01,8.623971e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885778270000e+08,2.885778880000e+08,2.644262e+01,6.583962e-01,2.365574e+01,6.227351e-01,8.946064e-01,7.645502e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885778880000e+08,2.885779490000e+08,2.663935e+01,6.608407e-01,2.308197e+01,6.151365e-01,8.664615e-01,8.438227e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885779490000e+08,2.885780100000e+08,2.413115e+01,6.289615e-01,2.093443e+01,5.858219e-01,8.675272e-01,8.835904e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885780100000e+08,2.885780710000e+08,2.708197e+01,6.663082e-01,2.380328e+01,6.246741e-01,8.789346e-01,8.025706e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885780710000e+08,2.885781320000e+08,2.513115e+01,6.418614e-01,2.218033e+01,6.030024e-01,8.825831e-01,8.221895e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885781320000e+08,2.885781930000e+08,2.562295e+01,6.481114e-01,2.303279e+01,6.144808e-01,8.989124e-01,7.624795e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885781930000e+08,2.885782540000e+08,2.580328e+01,6.503880e-01,2.304918e+01,6.146994e-01,8.932655e-01,7.782879e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885782540000e+08,2.885783150000e+08,2.567213e+01,6.487331e-01,2.252459e+01,6.076640e-01,8.773946e-01,8.288126e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885783150000e+08,2.885783760000e+08,2.562295e+01,6.481114e-01,2.231148e+01,6.047825e-01,8.707613e-01,8.485283e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885783760000e+08,2.885784370000e+08,2.537705e+01,6.449940e-01,2.216393e+01,6.027796e-01,8.733850e-01,8.452008e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885784370000e+08,2.885784980000e+08,2.693443e+01,6.644908e-01,2.378688e+01,6.244589e-01,8.831406e-01,7.925523e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885784980000e+08,2.885785590000e+08,2.524590e+01,6.433251e-01,2.213115e+01,6.023335e-01,8.766234e-01,8.380358e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885785590000e+08,2.885786200000e+08,2.563935e+01,6.483187e-01,2.229508e+01,6.045603e-01,8.695652e-01,8.515879e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885786200000e+08,2.885786810000e+08,2.577049e+01,6.499747e-01,2.270492e+01,6.100916e-01,8.810433e-01,8.165201e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885786810000e+08,2.885787420000e+08,2.631148e+01,6.567615e-01,2.350820e+01,6.207900e-01,8.934579e-01,7.701229e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885787420000e+08,2.885788030000e+08,2.703279e+01,6.657029e-01,2.360656e+01,6.220874e-01,8.732565e-01,8.192631e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885788210000e+08,2.885788820000e+08,2.542623e+01,6.456186e-01,2.272131e+01,6.103118e-01,8.936170e-01,7.828992e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885788820000e+08,2.885789430000e+08,2.659016e+01,6.602305e-01,2.367213e+01,6.229508e-01,8.902590e-01,7.760993e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885789430000e+08,2.885790040000e+08,2.644262e+01,6.583962e-01,2.375410e+01,6.240284e-01,8.983261e-01,7.524967e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885790040000e+08,2.885790650000e+08,2.654098e+01,6.596196e-01,2.347541e+01,6.203570e-01,8.844966e-01,7.943684e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885790650000e+08,2.885791260000e+08,2.560656e+01,6.479040e-01,2.259016e+01,6.085479e-01,8.822023e-01,8.156652e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885791260000e+08,2.885791870000e+08,2.618033e+01,6.551226e-01,2.319672e+01,6.166637e-01,8.860363e-01,7.951637e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885791870000e+08,2.885792480000e+08,2.626229e+01,6.561474e-01,2.352459e+01,6.210064e-01,8.957553e-01,7.634673e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885792480000e+08,2.885793090000e+08,2.513115e+01,6.418614e-01,2.247541e+01,6.070002e-01,8.943248e-01,7.851688e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885793090000e+08,2.885793700000e+08,2.736065e+01,6.697278e-01,2.424590e+01,6.304552e-01,8.861594e-01,7.774570e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885793700000e+08,2.885794310000e+08,2.570492e+01,6.491472e-01,2.273771e+01,6.105320e-01,8.845663e-01,8.069720e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885794310000e+08,2.885794920000e+08,2.500000e+01,6.401843e-01,2.240984e+01,6.061141e-01,8.963934e-01,7.803835e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885794920000e+08,2.885795530000e+08,2.631148e+01,6.567615e-01,2.372131e+01,6.235976e-01,9.015576e-01,7.436187e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885795530000e+08,2.885796140000e+08,2.495082e+01,6.395544e-01,2.239344e+01,6.058924e-01,8.975033e-01,7.774379e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885796140000e+08,2.885796750000e+08,2.595082e+01,6.522448e-01,2.324590e+01,6.173171e-01,8.957675e-01,7.679956e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885796750000e+08,2.885797360000e+08,2.540984e+01,6.454105e-01,2.257377e+01,6.083271e-01,8.883871e-01,7.998204e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885797360000e+08,2.885797970000e+08,2.618033e+01,6.551226e-01,2.319672e+01,6.166637e-01,8.860363e-01,7.951637e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885797970000e+08,2.885798580000e+08,2.600000e+01,6.528625e-01,2.304918e+01,6.146994e-01,8.865069e-01,7.964787e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885798580000e+08,2.885799190000e+08,2.686885e+01,6.636814e-01,2.393443e+01,6.263925e-01,8.907871e-01,7.704324e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885799190000e+08,2.885799800000e+08,2.544262e+01,6.458268e-01,2.273771e+01,6.105320e-01,8.936856e-01,7.824248e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885799800000e+08,2.885800410000e+08,2.488525e+01,6.387135e-01,2.180328e+01,5.978552e-01,8.761528e-01,8.454679e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885800410000e+08,2.885801020000e+08,2.639344e+01,6.577837e-01,2.378688e+01,6.244589e-01,9.012423e-01,7.435213e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885801020000e+08,2.885801630000e+08,2.691803e+01,6.642885e-01,2.422951e+01,6.302421e-01,9.001218e-01,7.399449e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885801630000e+08,2.885802240000e+08,2.567213e+01,6.487331e-01,2.314754e+01,6.160097e-01,9.016603e-01,7.524716e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885802240000e+08,2.885802850000e+08,2.521312e+01,6.429073e-01,2.247541e+01,6.070002e-01,8.914174e-01,7.933090e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885802850000e+08,2.885803460000e+08,2.544262e+01,6.458268e-01,2.265574e+01,6.094306e-01,8.904639e-01,7.927586e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885803460000e+08,2.885804070000e+08,2.490164e+01,6.389238e-01,2.232787e+01,6.050047e-01,8.966425e-01,7.810912e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885804070000e+08,2.885804680000e+08,2.542623e+01,6.456186e-01,2.259016e+01,6.085479e-01,8.884591e-01,7.993370e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885804800000e+08,2.885805410000e+08,2.527869e+01,6.437427e-01,2.268852e+01,6.098713e-01,8.975357e-01,7.722715e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885805410000e+08,2.885806020000e+08,2.609836e+01,6.540963e-01,2.363935e+01,6.225193e-01,9.057789e-01,7.321730e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885806020000e+08,2.885806630000e+08,2.614754e+01,6.547123e-01,2.319672e+01,6.166637e-01,8.871473e-01,7.922705e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885806630000e+08,2.885807240000e+08,2.534426e+01,6.445771e-01,2.249180e+01,6.072217e-01,8.874515e-01,8.037806e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885807240000e+08,2.885807850000e+08,2.685246e+01,6.634789e-01,2.403279e+01,6.276783e-01,8.949939e-01,7.574611e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885807850000e+08,2.885808460000e+08,2.513115e+01,6.418614e-01,2.234426e+01,6.052268e-01,8.891063e-01,8.019719e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885808460000e+08,2.885809070000e+08,2.547541e+01,6.462427e-01,2.244262e+01,6.065574e-01,8.809524e-01,8.215067e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885809070000e+08,2.885809680000e+08,2.542623e+01,6.456186e-01,2.242623e+01,6.063358e-01,8.820116e-01,8.191264e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885809680000e+08,2.885810290000e+08,2.572131e+01,6.493542e-01,2.268852e+01,6.098713e-01,8.820905e-01,8.141782e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885810290000e+08,2.885810900000e+08,2.621312e+01,6.555328e-01,2.295082e+01,6.133865e-01,8.755472e-01,8.255014e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885810900000e+08,2.885811510000e+08,2.631148e+01,6.567615e-01,2.332787e+01,6.184044e-01,8.866044e-01,7.914538e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885811510000e+08,2.885812120000e+08,2.575410e+01,6.497679e-01,2.306557e+01,6.149180e-01,8.956079e-01,7.714445e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885812120000e+08,2.885812730000e+08,2.631148e+01,6.567615e-01,2.327869e+01,6.177523e-01,8.847352e-01,7.971085e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885812730000e+08,2.885813340000e+08,2.585246e+01,6.510075e-01,2.300000e+01,6.140433e-01,8.896639e-01,7.889616e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885813340000e+08,2.885813950000e+08,2.540984e+01,6.454105e-01,2.281967e+01,6.116315e-01,8.980645e-01,7.685120e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885813950000e+08,2.885814560000e+08,2.701639e+01,6.655011e-01,2.401639e+01,6.274642e-01,8.889563e-01,7.739422e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885814560000e+08,2.885815170000e+08,2.662295e+01,6.606374e-01,2.372131e+01,6.235976e-01,8.910099e-01,7.732890e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885815170000e+08,2.885815780000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885815780000e+08,2.885816390000e+08,2.621312e+01,6.555328e-01,2.298361e+01,6.138244e-01,8.767980e-01,8.219293e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885816390000e+08,2.885817000000e+08,2.463935e+01,6.355499e-01,2.193443e+01,5.996505e-01,8.902196e-01,8.063648e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885817000000e+08,2.885817610000e+08,2.583607e+01,6.508011e-01,2.322951e+01,6.170993e-01,8.991117e-01,7.586634e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885817610000e+08,2.885818220000e+08,2.595082e+01,6.522448e-01,2.301639e+01,6.142621e-01,8.869236e-01,7.959554e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885818220000e+08,2.885818830000e+08,2.608197e+01,6.538908e-01,2.339344e+01,6.192730e-01,8.969202e-01,7.623047e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885818830000e+08,2.885819440000e+08,2.462295e+01,6.353384e-01,2.165574e+01,5.958289e-01,8.794940e-01,8.400126e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885819440000e+08,2.885820050000e+08,2.613115e+01,6.545070e-01,2.334426e+01,6.186217e-01,8.933501e-01,7.731201e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885820050000e+08,2.885820660000e+08,2.642623e+01,6.581921e-01,2.367213e+01,6.229508e-01,8.957816e-01,7.610105e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885820660000e+08,2.885821270000e+08,2.601639e+01,6.530684e-01,2.304918e+01,6.146994e-01,8.859484e-01,7.979332e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885821360000e+08,2.885821970000e+08,2.554098e+01,6.470739e-01,2.254098e+01,6.078851e-01,8.825417e-01,8.156911e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885821970000e+08,2.885822580000e+08,2.604918e+01,6.534797e-01,2.334426e+01,6.186217e-01,8.961611e-01,7.652638e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885822580000e+08,2.885823190000e+08,2.685246e+01,6.634789e-01,2.385246e+01,6.253191e-01,8.882784e-01,7.783703e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885823190000e+08,2.885823800000e+08,2.649180e+01,6.590082e-01,2.357377e+01,6.216553e-01,8.898515e-01,7.788025e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885823800000e+08,2.885824410000e+08,2.639344e+01,6.577837e-01,2.359016e+01,6.218714e-01,8.937888e-01,7.678734e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885824410000e+08,2.885825020000e+08,2.603279e+01,6.532741e-01,2.301639e+01,6.142621e-01,8.841310e-01,8.031872e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885825020000e+08,2.885825630000e+08,2.642623e+01,6.581921e-01,2.355738e+01,6.214391e-01,8.914392e-01,7.748183e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885825630000e+08,2.885826240000e+08,2.663935e+01,6.608407e-01,2.365574e+01,6.227351e-01,8.880000e-01,7.823278e-03,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
