#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885736000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,14333900001
2.885754000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,14333900002
2.885766000000e+08,1.700000e+01,1.100000e+01,1.012000e+03,14334000003
2.885784000000e+08,1.700000e+01,1.100000e+01,1.012000e+03,14334000004
2.885802000000e+08,1.700000e+01,1.100000e+01,1.012000e+03,14334000005
2.885820000000e+08,1.700000e+01,1.100000e+01,1.012000e+03,14334000006
2.885820000000e+08,1.700000e+01,1.100000e+01,1.012000e+03,14334000007
2.885850000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14334000008
2.885868000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14334000009
2.885886000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14334000010
2.885898000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885916000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885934000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885952000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885964000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885982000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.886000000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,14334000017
2.886018000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,14334000018
2.886030000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,14334000019
2.886048000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,14334000020
2.886066000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,14334000021
2.886084000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,14334000022
2.886096000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,14334000023
2.886114000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,14334000024
2.886132000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,14334000025
2.886150000000e+08,1.800000e+01,1.800000e+01,1.008000e+03,14334000026
2.886162000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14334000027
2.886180000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14334000028
2.886198000000e+08,1.800000e+01,1.900000e+01,1.006000e+03,14334000029
2.886216000000e+08,1.800000e+01,1.900000e+01,1.005000e+03,14334000030
2.886228000000e+08,1.800000e+01,1.900000e+01,1.005000e+03,14334000031
2.886246000000e+08,1.800000e+01,1.800000e+01,1.006000e+03,14334000032
2.886258000000e+08,1.800000e+01,1.800000e+01,1.006000e+03,14334000033
2.886276000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,14334000034
2.886288000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,14334000035
2.886312000000e+08,1.800000e+01,1.900000e+01,1.005000e+03,14334000036
2.886330000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,14334000037
2.886342000000e+08,1.700000e+01,1.700000e+01,1.004000e+03,14334000038
2.886360000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886378000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886390000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886408000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886426000000e+08,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886438000000e+08,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886456000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,14334000045
2.886474000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14334000046
2.886492000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14334000047
2.886504000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,14334000048
2.886522000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,14334000049
2.886540000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,14334000050
2.886552000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,14334000051
2.886570000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,14334000052
2.886588000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14334000001
2.886600000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14334000002
2.886618000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,14334000003
2.886636000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14334100004
2.886654000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14334100005
2.886666000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100006
2.886684000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100007
2.886690000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100008
2.886714000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100009
2.886726000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100010
2.886744000000e+08,1.700000e+01,1.400000e+01,1.004000e+03,14334100011
2.886756000000e+08,1.700000e+01,1.400000e+01,1.004000e+03,14334100012
2.886774000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100013
2.886792000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100014
2.886804000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334100015
2.886822000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,14334100016
2.886840000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14334100017
2.886852000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14334100018
2.886870000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,14334100019
