#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.885738279237e+08,2.885754779598e+08,1.650036101758e+03,46670,42821,38125,3849,3849,0,97,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333900001,0,0,0
2,2.885754839240e+08,2.885771519311e+08,1.668007117748e+03,46650,42727,37873,3923,3923,0,113,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333900002,0,0,0
3,2.885771568496e+08,2.885788169596e+08,1.660109960377e+03,46654,42769,37669,3885,3885,0,101,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000003,0,0,0
4,2.885788219828e+08,2.885804758561e+08,1.653873263717e+03,46680,42787,38159,3893,3893,0,127,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000004,0,0,0
5,2.885804809488e+08,2.885821318854e+08,1.650936621070e+03,46683,42798,38066,3885,3885,0,113,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000005,0,0,0
6,2.885821369058e+08,2.885837759433e+08,1.639037483513e+03,46711,42829,37981,3882,3882,0,116,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000006,0,0,0
7,2.885837800743e+08,2.885854239839e+08,1.643909568071e+03,46696,42855,38012,3841,3841,0,95,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000007,0,0,0
8,2.885854280305e+08,2.885870709512e+08,1.642920734525e+03,46701,42822,38000,3879,3879,0,124,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000008,0,0,0
9,2.885870759116e+08,2.885887130081e+08,1.637096466005e+03,46720,42826,38124,3894,3894,0,103,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.609754e+00,14334000009,0,0,0
10,2.885887178388e+08,2.885903648511e+08,1.647012283444e+03,46702,42850,38059,3852,3852,0,100,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000010,0,0,0
11,2.885903698308e+08,2.885920050153e+08,1.635184410632e+03,46711,42875,38010,3836,3836,0,121,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000011,0,0,0
12,2.885920098525e+08,2.885936398536e+08,1.630001176000e+03,46717,42926,38121,3791,3791,0,120,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000012,0,0,0
13,2.885936449869e+08,2.885952698965e+08,1.624909613311e+03,46734,42898,38018,3836,3836,0,102,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000013,0,0,0
14,2.885952748315e+08,2.885969061025e+08,1.631271063209e+03,46705,42874,37975,3831,3831,0,131,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000014,0,0,0
15,2.885969109043e+08,2.885985529029e+08,1.641998591006e+03,46696,42789,37976,3907,3907,0,95,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.893619e+00,14334000015,0,0,0
16,2.885985578632e+08,2.886001719155e+08,1.614052350640e+03,46758,42936,38082,3822,3822,0,100,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000016,0,0,0
17,2.886001768550e+08,2.886018258293e+08,1.648974295199e+03,46691,42769,38073,3922,3922,0,110,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000017,0,0,0
18,2.886018308174e+08,2.886034811134e+08,1.650295904338e+03,46668,42711,38024,3957,3957,0,127,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000018,0,0,0
19,2.886034858614e+08,2.886051349407e+08,1.649079290450e+03,46679,42783,38014,3896,3896,0,111,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000019,0,0,0
20,2.886051398179e+08,2.886067859791e+08,1.646161142349e+03,46700,42784,38031,3916,3916,0,117,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000020,0,0,0
21,2.886067908451e+08,2.886084499270e+08,1.659081889749e+03,46653,42773,37908,3880,3880,0,104,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995788e+00,14334000021,0,0,0
22,2.886084548735e+08,2.886101059361e+08,1.651062647998e+03,46689,42747,37827,3942,3942,0,131,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000022,0,0,0
23,2.886101100265e+08,2.886117619568e+08,1.651930253744e+03,46681,42733,38043,3948,3948,0,108,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000023,0,0,0
24,2.886117669574e+08,2.886134169863e+08,1.650028881431e+03,46685,42766,37910,3919,3919,0,115,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000024,0,0,0
25,2.886134218500e+08,2.886150528920e+08,1.631042050302e+03,46738,42866,37940,3872,3872,0,123,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.867774e+00,14334000025,0,0,0
26,2.886150578712e+08,2.886167048889e+08,1.647017647088e+03,46664,42779,37832,3885,3885,0,125,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.656970e+00,14334000026,0,0,0
27,2.886167108384e+08,2.886183519860e+08,1.641147595048e+03,46706,42827,38088,3879,3879,0,124,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000027,0,0,0
28,2.886183568828e+08,2.886199970105e+08,1.640127723575e+03,46697,42814,37924,3883,3883,0,111,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000028,0,0,0
29,2.886200018820e+08,2.886216369640e+08,1.635082065105e+03,46715,42833,37574,3882,3882,0,113,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000029,0,0,0
30,2.886216418768e+08,2.886232239495e+08,1.582072766066e+03,46815,42992,38133,3823,3823,0,99,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.890851e+00,14334000030,0,0,0
31,2.886232288316e+08,2.886247789918e+08,1.550160141468e+03,46879,43192,38406,3687,3687,0,103,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.544111e+00,14334000031,0,0,0
32,2.886247838488e+08,2.886264049627e+08,1.621113879204e+03,46743,42967,38176,3776,3776,0,123,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000032,0,0,0
33,2.886264158685e+08,2.886281139334e+08,1.698064932764e+03,46583,42613,37888,3970,3970,0,97,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000033,0,0,0
34,2.886281188766e+08,2.886297849903e+08,1.666113723040e+03,46641,42739,38005,3902,3902,0,113,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000034,0,0,0
35,2.886297909341e+08,2.886314200071e+08,1.629073092818e+03,46732,42922,38070,3810,3810,0,108,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000035,0,0,0
36,2.886314248285e+08,2.886330699158e+08,1.645087304473e+03,46687,42841,37971,3846,3846,0,115,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000036,0,0,0
37,2.886330740655e+08,2.886346989319e+08,1.624866336644e+03,46727,42885,38185,3842,3842,0,112,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.480640e+00,14334000037,0,0,0
38,2.886347038233e+08,2.886363099897e+08,1.606166351974e+03,46775,43005,38257,3770,3770,0,109,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.289624e+00,14334000038,0,0,0
39,2.886363148499e+08,2.886379249902e+08,1.610140242219e+03,46763,42945,38137,3818,3818,0,115,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.562926e+00,14334000039,0,0,0
40,2.886379298541e+08,2.886395439732e+08,1.614119119227e+03,46748,42968,38038,3780,3780,0,114,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000040,0,0,0
41,2.886395488382e+08,2.886411609353e+08,1.612097066104e+03,46757,42979,38230,3778,3778,0,119,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.562230e+00,14334000041,0,0,0
42,2.886411668206e+08,2.886427930343e+08,1.626213736475e+03,46717,42928,38164,3789,3789,0,128,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.117864e+00,14334000042,0,0,0
43,2.886427988552e+08,2.886444139356e+08,1.615080399334e+03,46758,42945,38181,3813,3813,0,102,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.037083e+00,14334000043,0,0,0
44,2.886444189335e+08,2.886460440053e+08,1.625071893692e+03,46733,42929,38257,3804,3804,0,111,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.455158e+00,14334000044,0,0,0
45,2.886460488954e+08,2.886476618907e+08,1.612995303035e+03,46762,42936,38190,3826,3826,0,108,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000045,0,0,0
46,2.886476668790e+08,2.886492790092e+08,1.612130198419e+03,46752,42986,38010,3766,3766,0,99,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000046,0,0,0
47,2.886492838932e+08,2.886508910330e+08,1.607139781177e+03,46780,43000,38094,3780,3780,0,107,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995653e+00,14334000047,0,0,0
48,2.886508958686e+08,2.886525000330e+08,1.604164374471e+03,46786,42962,38162,3824,3824,0,113,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000048,0,0,0
49,2.886525048441e+08,2.886541210083e+08,1.616164166987e+03,46737,42941,38076,3796,3796,0,95,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000049,0,0,0
50,2.886541268219e+08,2.886557479884e+08,1.621166576564e+03,46754,42967,38061,3787,3787,0,113,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000050,0,0,0
51,2.886557529210e+08,2.886573689794e+08,1.616058337867e+03,46759,42946,38302,3813,3813,0,103,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000051,0,0,0
52,2.886573739105e+08,2.886589929925e+08,1.619082040071e+03,46751,42952,38105,3799,3799,0,105,e,C,2016,2,23,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000052,0,0,0
1,2.886589978696e+08,2.886606139515e+08,1.616081936896e+03,46731,42886,38063,3845,3845,0,117,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000001,0,0,0
2,2.886606198387e+08,2.886622218287e+08,1.601990000367e+03,46774,42929,37800,3845,3845,0,114,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000002,0,0,0
3,2.886622268320e+08,2.886638418494e+08,1.615017394423e+03,46756,42981,38211,3775,3775,0,95,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334000003,0,0,0
4,2.886638468249e+08,2.886654350142e+08,1.588189265430e+03,46787,42996,38195,3791,3791,0,112,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.692016e+00,14334100004,0,0,0
5,2.886654399409e+08,2.886670119142e+08,1.571973387241e+03,46827,43072,38302,3755,3755,0,97,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.417779e+00,14334100005,0,0,0
6,2.886670168480e+08,2.886685549105e+08,1.538062533081e+03,46910,43291,38545,3619,3619,0,111,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.911746e+00,14334100006,0,0,0
7,2.886685599217e+08,2.886700908252e+08,1.530903583825e+03,46930,43285,38533,3645,3645,0,108,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100007,0,0,0
8,2.886700958501e+08,2.886716140012e+08,1.518151127100e+03,46934,43333,38579,3601,3601,0,101,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998685e+00,14334100008,0,0,0
9,2.886716198914e+08,2.886731499232e+08,1.530031870127e+03,46927,43296,38610,3631,3631,0,101,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100009,0,0,0
10,2.886731548388e+08,2.886746789391e+08,1.524100309551e+03,46917,43264,38427,3653,3653,0,97,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100010,0,0,0
11,2.886746839318e+08,2.886762089796e+08,1.525047829688e+03,46915,43275,38539,3640,3640,0,99,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100011,0,0,0
12,2.886762148133e+08,2.886777720204e+08,1.557207114637e+03,46870,43178,38420,3692,3692,0,106,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100012,0,0,0
13,2.886777769228e+08,2.886793408543e+08,1.563931576550e+03,46862,43146,38504,3716,3716,0,112,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.449902e+00,14334100013,0,0,0
14,2.886793458299e+08,2.886809059395e+08,1.560109593570e+03,46873,43205,38597,3668,3668,0,100,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100014,0,0,0
15,2.886809108874e+08,2.886824769765e+08,1.566089051068e+03,46842,43101,38197,3741,3741,0,113,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100015,0,0,0
16,2.886824818334e+08,2.886840219860e+08,1.540152667582e+03,46911,43260,38504,3651,3651,0,103,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100016,0,0,0
17,2.886840268183e+08,2.886855699955e+08,1.543177255630e+03,46875,43193,38545,3682,3682,0,119,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100017,0,0,0
18,2.886855748677e+08,2.886871099574e+08,1.535089763761e+03,46923,43234,38494,3689,3689,0,106,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100018,0,0,0
19,2.886871178933e+08,2.886883310076e+08,1.213114317477e+03,36953,34075,30073,2878,2878,0,84,e,C,2016,2,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334100019,0,0,0
