#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.825685200000e+08,2.075000e+01,4.000000e-01,9.830000e+02,53442700000
3.825709800000e+08,2.050000e+01,4.000000e-01,9.840000e+02,53442700001
3.825735600000e+08,2.050000e+01,4.000000e-01,9.840000e+02,53442800002
3.825760800000e+08,2.025000e+01,4.000000e-01,9.840000e+02,53442800003
3.825786000000e+08,2.000000e+01,4.000000e-01,9.840000e+02,53442800004
3.825811200000e+08,2.000000e+01,4.000000e-01,9.830000e+02,53442800005
3.825836400000e+08,2.000000e+01,4.000000e-01,9.820000e+02,53442800006
3.825861600000e+08,1.975000e+01,4.000000e-01,9.820000e+02,53442800007
3.825887400000e+08,1.975000e+01,4.000000e-01,9.830000e+02,53442800008
3.825912000000e+08,1.950000e+01,4.000000e-01,9.830000e+02,53442800009
3.825937800000e+08,2.000000e+01,4.000000e-01,9.830000e+02,53442800010
3.825963600000e+08,2.050000e+01,4.000000e-01,9.830000e+02,53442800011
3.826014600000e+08,2.075000e+01,4.000000e-01,9.830000e+02,53442800013
3.826065000000e+08,2.150000e+01,4.000000e-01,9.840000e+02,53442800015
3.826090800000e+08,2.275000e+01,4.000000e-01,9.840000e+02,53442800016
3.826115400000e+08,2.300000e+01,4.000000e-01,9.830000e+02,53442800017
3.826140600000e+08,2.375000e+01,4.000000e-01,9.820000e+02,53442800018
3.826165200000e+08,2.475000e+01,4.000000e-01,9.820000e+02,53442800019
3.826189200000e+08,2.525000e+01,4.000000e-01,9.830000e+02,53442800020
3.826213800000e+08,2.600000e+01,4.000000e-01,9.820000e+02,53442800021
3.826237200000e+08,2.650000e+01,4.000000e-01,9.820000e+02,53442800022
3.826261200000e+08,2.700000e+01,4.000000e-01,9.820000e+02,53442800023
3.826285200000e+08,2.700000e+01,4.000000e-01,9.820000e+02,53442800024
3.826308600000e+08,2.675000e+01,4.000000e-01,9.820000e+02,53442800025
3.826332600000e+08,2.625000e+01,4.000000e-01,9.820000e+02,53442800026
3.826356000000e+08,2.525000e+01,4.000000e-01,9.830000e+02,53442800027
3.826380000000e+08,2.450000e+01,4.000000e-01,9.820000e+02,53442800028
3.826403400000e+08,2.400000e+01,4.000000e-01,9.830000e+02,53442800029
3.826428000000e+08,2.325000e+01,4.000000e-01,9.820000e+02,53442800030
3.826452000000e+08,2.300000e+01,4.000000e-01,9.830000e+02,53442800031
3.826476000000e+08,2.275000e+01,4.000000e-01,9.830000e+02,53442800032
3.826500600000e+08,2.250000e+01,4.000000e-01,9.830000e+02,53442800033
3.826525200000e+08,2.200000e+01,4.000000e-01,9.830000e+02,53442800034
3.826549800000e+08,2.175000e+01,4.000000e-01,9.830000e+02,53442800000
3.826574400000e+08,2.125000e+01,4.000000e-01,9.830000e+02,53442800001
3.826624200000e+08,2.100000e+01,4.000000e-01,9.820000e+02,53442900003
