#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.005977000000e+08,1.887000e+01,1.743000e+01,1.024000e+03,62579300001
5.006001000000e+08,1.884000e+01,1.753000e+01,1.024000e+03,62579300002
5.006025000000e+08,1.882000e+01,1.717000e+01,1.024000e+03,62579400003
5.006049000000e+08,1.880000e+01,1.676000e+01,1.024000e+03,62579400004
5.006073000000e+08,1.880000e+01,1.717000e+01,1.023000e+03,62579400005
5.006094000000e+08,1.877000e+01,1.708000e+01,1.023000e+03,62579400006
5.006118000000e+08,1.877000e+01,1.703000e+01,1.022000e+03,62579400007
5.006139000000e+08,1.875000e+01,1.685000e+01,1.022000e+03,62579400009
5.006163000000e+08,1.875000e+01,1.673000e+01,1.022000e+03,62579400010
5.006184000000e+08,1.873000e+01,1.690000e+01,1.022000e+03,62579400011
5.006208000000e+08,1.872000e+01,1.739000e+01,1.022000e+03,62579400012
5.006232000000e+08,1.872000e+01,1.715000e+01,1.022000e+03,62579400013
5.006253000000e+08,1.874000e+01,1.720000e+01,1.022000e+03,62579400014
5.006277000000e+08,1.875000e+01,1.718000e+01,1.022000e+03,62579400015
5.006301000000e+08,1.876000e+01,1.735000e+01,1.022000e+03,62579400016
5.006322000000e+08,1.877000e+01,1.736000e+01,1.022000e+03,62579400017
5.006346000000e+08,1.876000e+01,1.779000e+01,1.022000e+03,62579400018
5.006367000000e+08,1.877000e+01,1.774000e+01,1.022000e+03,62579400019
5.006391000000e+08,1.877000e+01,1.778000e+01,1.021000e+03,62579400020
5.006412000000e+08,1.877000e+01,1.776000e+01,1.021000e+03,62579400021
5.006436000000e+08,1.878000e+01,1.765000e+01,1.020000e+03,62579400022
5.006457000000e+08,1.878000e+01,1.776000e+01,1.019000e+03,62579400023
5.006481000000e+08,1.876000e+01,1.770000e+01,1.019000e+03,62579400024
5.006502000000e+08,1.876000e+01,1.768000e+01,1.019000e+03,62579400025
5.006523000000e+08,1.876000e+01,1.580000e+01,1.019000e+03,62579400026
5.006545800000e+08,1.873000e+01,1.571000e+01,1.019000e+03,62579400027
5.006565000000e+08,1.871000e+01,1.538000e+01,1.019000e+03,62579400028
5.006589000000e+08,1.868000e+01,1.469000e+01,1.018000e+03,62579400029
5.006610000000e+08,1.866000e+01,1.496000e+01,1.018000e+03,62579400030
5.006631000000e+08,1.865000e+01,1.495000e+01,1.018000e+03,62579400031
5.006655000000e+08,1.861000e+01,1.529000e+01,1.018000e+03,62579400032
5.006676000000e+08,1.860000e+01,1.493000e+01,1.018000e+03,62579400033
5.006700000000e+08,1.857000e+01,1.500000e+01,1.018000e+03,62579400034
5.006721000000e+08,1.857000e+01,1.480000e+01,1.019000e+03,62579400035
5.006745000000e+08,1.856000e+01,1.433000e+01,1.018000e+03,62579400036
5.006768400000e+08,1.852000e+01,1.432000e+01,1.018000e+03,62579400037
5.006792400000e+08,1.849000e+01,1.314000e+01,1.017000e+03,62579400038
5.006813400000e+08,1.845000e+01,1.278000e+01,1.018000e+03,62579400039
5.006837400000e+08,1.843000e+01,1.245000e+01,1.017000e+03,62579400040
5.006840400000e+08,1.843000e+01,1.249000e+01,1.017000e+03,62579400001
5.006864400000e+08,1.837000e+01,1.240000e+01,1.017000e+03,62579400002
5.006888400000e+08,1.835000e+01,1.233000e+01,1.016000e+03,62579500003
5.006912400000e+08,1.833000e+01,1.229000e+01,1.016000e+03,62579500004
5.006936400000e+08,1.831000e+01,1.219000e+01,1.016000e+03,62579500005
5.006960400000e+08,1.828000e+01,1.229000e+01,1.016000e+03,62579500006
5.006984400000e+08,1.825000e+01,1.247000e+01,1.016000e+03,62579500007
5.007008400000e+08,1.824000e+01,1.253000e+01,1.016000e+03,62579500008
5.007032400000e+08,1.822000e+01,1.263000e+01,1.017000e+03,62579500009
5.007059400000e+08,1.819000e+01,1.264000e+01,1.017000e+03,62579500010
5.007083400000e+08,1.816000e+01,1.225000e+01,1.017000e+03,62579500011
5.007110400000e+08,1.813000e+01,1.231000e+01,1.017000e+03,62579500012
5.007137400000e+08,1.810000e+01,1.279000e+01,1.018000e+03,62579500013
5.007164400000e+08,1.810000e+01,1.314000e+01,1.018000e+03,62579500014
5.007191400000e+08,1.810000e+01,1.438000e+01,1.018000e+03,62579500015
5.007221400000e+08,1.811000e+01,1.578000e+01,1.019000e+03,62579500016
5.007248400000e+08,1.812000e+01,1.694000e+01,1.019000e+03,62579500017
5.007278400000e+08,1.815000e+01,1.763000e+01,1.018000e+03,62579500018
5.007305400000e+08,1.818000e+01,1.856000e+01,1.018000e+03,62579500019
5.007332400000e+08,1.819000e+01,1.867000e+01,1.018000e+03,62579500020
5.007362400000e+08,1.821000e+01,1.974000e+01,1.018000e+03,62579500021
5.007389400000e+08,1.823000e+01,1.942000e+01,1.018000e+03,62579500022
5.007419400000e+08,1.824000e+01,1.820000e+01,1.018000e+03,62579500023
5.007446400000e+08,1.823000e+01,1.718000e+01,1.018000e+03,62579500024
5.007476400000e+08,1.824000e+01,1.686000e+01,1.019000e+03,62579500025
5.007503400000e+08,1.824000e+01,1.670000e+01,1.019000e+03,62579500026
5.007533400000e+08,1.824000e+01,1.596000e+01,1.019000e+03,62579500027
5.007563400000e+08,1.821000e+01,1.480000e+01,1.019000e+03,62579500028
5.007593400000e+08,1.819000e+01,1.431000e+01,1.019000e+03,62579500029
5.007623400000e+08,1.815000e+01,1.360000e+01,1.019000e+03,62579500030
