#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.005980017952e+08,5.006003699597e+08,2.368164424896e+03,45263,45242,1503,21,21,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579300001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.006003718069e+08,5.006027309769e+08,2.359170012772e+03,45278,45262,1468,16,16,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579300002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.006027327957e+08,5.006050829968e+08,2.350201120198e+03,45297,45278,1428,19,19,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.006050846480e+08,5.006074169729e+08,2.332324923038e+03,45332,45313,1572,19,19,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.006074190794e+08,5.006096939674e+08,2.274888012946e+03,45449,45427,1672,22,22,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.006096956828e+08,5.006119459077e+08,2.250224908054e+03,45476,45459,1664,17,17,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.006119485248e+08,5.006141799246e+08,2.231399801731e+03,45526,45508,1879,18,18,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.006141917565e+08,5.006164319866e+08,2.240230052829e+03,45506,45487,1790,19,19,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.006164341641e+08,5.006186829492e+08,2.248785125554e+03,45484,45462,1818,22,22,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.006186852982e+08,5.006209579822e+08,2.272683989346e+03,45444,45422,1999,22,22,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.006209598338e+08,5.006232619941e+08,2.302160321832e+03,45380,45354,1856,26,26,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.006232643369e+08,5.006255549599e+08,2.290622994006e+03,45414,45397,2126,17,17,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.006255567074e+08,5.006278379836e+08,2.281276138961e+03,45437,45417,2201,20,20,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.006278396474e+08,5.006301349261e+08,2.295278708637e+03,45383,45360,1891,23,23,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.006301375139e+08,5.006324029906e+08,2.265476743579e+03,45468,45458,2192,10,10,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.006324047558e+08,5.006346889996e+08,2.284243810833e+03,45422,45401,2221,21,21,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.006346911546e+08,5.006369648980e+08,2.273743378043e+03,45451,45435,2124,16,16,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.006369668663e+08,5.006392459277e+08,2.279061493337e+03,45441,45417,2340,24,24,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.006392477512e+08,5.006415008122e+08,2.253060962856e+03,45485,45464,2454,21,21,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.006415029619e+08,5.006437319943e+08,2.229032358646e+03,45541,45522,2407,19,19,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.006437336763e+08,5.006459319647e+08,2.198288391232e+03,45603,45586,2429,17,17,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.006459336917e+08,5.006481179621e+08,2.184270384014e+03,45619,45599,2629,20,20,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.006481201046e+08,5.006503019900e+08,2.181885348380e+03,45633,45603,2502,30,30,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.006503037480e+08,5.006524659621e+08,2.162214124978e+03,45674,45650,2401,24,24,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.006524677765e+08,5.006546279688e+08,2.160192278743e+03,45667,45650,2740,17,17,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.006546299034e+08,5.006568029459e+08,2.173042556345e+03,45653,45638,2608,15,15,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.006568047060e+08,5.006589669218e+08,2.162215754986e+03,45656,45629,3030,27,27,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.006589692225e+08,5.006611739698e+08,2.204747383833e+03,45570,45549,2967,21,21,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.006611765112e+08,5.006633719946e+08,2.195483451486e+03,45605,45580,2915,25,25,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.006633737334e+08,5.006655769443e+08,2.203210895896e+03,45572,45554,2703,18,18,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,5.006655794684e+08,5.006678209737e+08,2.241505339503e+03,45504,45490,3043,14,14,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,5.006678230454e+08,5.006700809997e+08,2.257954305232e+03,45475,45454,3247,21,21,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,5.006700828269e+08,5.006723639537e+08,2.281126855075e+03,45426,45408,3188,18,18,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,5.006723664446e+08,5.006746799883e+08,2.313543686330e+03,45356,45341,3299,15,15,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,5.006746821706e+08,5.006770089098e+08,2.326739176691e+03,45346,45327,3291,19,19,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,5.006770108986e+08,5.006793409968e+08,2.330098144233e+03,45319,45310,3234,9,9,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,5.006793435196e+08,5.006816819755e+08,2.338455915809e+03,45323,45305,3843,18,18,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,5.006816837253e+08,5.006840489993e+08,2.365274002731e+03,45262,45242,3733,20,20,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,5.006840508319e+08,5.006843979906e+08,3.471587463021e+02,6638,6635,674,3,3,0,1,e,C,2022,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,5.006844019879e+08,5.006867669680e+08,2.364980122983e+03,45261,45233,3685,28,28,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.006867688601e+08,5.006891308451e+08,2.361985001087e+03,45252,45229,4131,23,23,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579400002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.006891335256e+08,5.006915028435e+08,2.369317932248e+03,45252,45234,3972,18,18,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.006915049836e+08,5.006938529598e+08,2.347976122141e+03,45292,45278,4212,14,14,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.006938553132e+08,5.006962439846e+08,2.388671403050e+03,45211,45189,4408,22,22,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.006962463301e+08,5.006986339920e+08,2.387661894143e+03,45204,45186,4477,18,18,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.006986365784e+08,5.007010679717e+08,2.431393350780e+03,45126,45104,4392,22,22,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.007010702847e+08,5.007035669447e+08,2.496660043180e+03,44991,44974,4489,17,17,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.007035694548e+08,5.007060928568e+08,2.523402029753e+03,44952,44938,4823,14,14,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.007060946800e+08,5.007086607297e+08,2.566049702168e+03,44857,44836,4865,21,21,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.007086633112e+08,5.007112809076e+08,2.617596397340e+03,44761,44744,4878,17,17,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.007112828287e+08,5.007139639221e+08,2.681093352079e+03,44620,44599,5027,21,21,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.007139662305e+08,5.007166879796e+08,2.721749075353e+03,44549,44527,5186,22,22,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.007166901065e+08,5.007194599810e+08,2.769874528706e+03,44442,44424,5195,18,18,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.007194623446e+08,5.007222589268e+08,2.796582171440e+03,44394,44384,5589,10,10,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.007222614862e+08,5.007251168888e+08,2.855402568698e+03,44282,44265,5301,17,17,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.007251189776e+08,5.007279429966e+08,2.824019004643e+03,44345,44317,5613,28,28,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.007279452929e+08,5.007307548635e+08,2.809570629656e+03,44378,44357,5377,21,21,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.007307567203e+08,5.007335769398e+08,2.820219488859e+03,44346,44326,5414,20,20,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.007335793405e+08,5.007363859964e+08,2.806655870497e+03,44366,44355,5565,11,11,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.007363885807e+08,5.007392037187e+08,2.815138050139e+03,44350,44336,5833,14,14,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.007392064540e+08,5.007420519822e+08,2.845528265774e+03,44306,44294,5863,12,12,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.007420538260e+08,5.007448939800e+08,2.840154010296e+03,44301,44278,6018,23,23,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.007448964907e+08,5.007477529073e+08,2.856416635334e+03,44286,44263,5854,23,23,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.007477546870e+08,5.007506629700e+08,2.908282945633e+03,44175,44161,5810,14,14,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.007506653724e+08,5.007536018653e+08,2.936492893279e+03,44115,44102,6133,13,13,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.007536041712e+08,5.007565728980e+08,2.968726724029e+03,44054,44033,6247,21,21,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.007565749511e+08,5.007595619971e+08,2.987045980275e+03,44013,43997,6300,16,16,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.007595645645e+08,5.007625739543e+08,3.009389729977e+03,43981,43963,6441,18,18,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.007625757065e+08,5.007656139231e+08,3.038216658592e+03,43922,43909,6692,13,13,0,1,e,C,2022,11,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62579500030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
