#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138408000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138420000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138432000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138444000000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138456000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138462000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138474000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138486000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138498000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200009
3.138510000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200010
3.138522000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200011
3.138534000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200012
3.138540000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200013
3.138552000000e+08,1.800000e+01,1.100000e+01,9.310000e+02,22363200014
3.138564000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200015
3.138576000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200016
3.138582000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138594000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138606000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138618000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138630000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138636000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138648000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138660000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138672000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
3.138678000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200026
3.138690000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22363200027
3.138702000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22363200028
3.138714000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200029
3.138726000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200030
3.138738000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22363200031
3.138744000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200032
3.138756000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200033
3.138768000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200034
3.138780000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200035
3.138792000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22363200036
3.138798000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200037
3.138810000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22363200038
3.138822000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22363200039
3.138834000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200040
3.138846000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200041
3.138858000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200042
3.138870000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200043
3.138876000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138888000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138900000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138906000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138918000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138924000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138936000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138948000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138960000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138984000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300012
3.138996000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300013
3.139002000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300014
3.139014000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300015
3.139026000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300016
3.139032000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300017
3.139044000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300018
3.139050000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300019
3.139062000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139074000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300021
3.139080000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139086000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139092000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139104000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139116000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139128000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139140000000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139152000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300029
3.139158000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300030
3.139164000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300031
3.139170000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300032
3.139176000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22363300033
3.139188000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22363300034
3.139212000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22363300036
3.139218000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22363300037
3.139224000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300038
3.139236000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300039
3.139248000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300040
3.139254000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300041
3.139266000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22363300042
3.139272000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22363300043
3.139290000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300045
3.139290000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300046
3.139290000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300047
3.139302000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300048
3.139314000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22363300049
3.139326000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22363300050
3.139338000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22363300051
3.139350000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22363300052
3.139362000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300053
3.139368000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300054
3.139380000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22363300055
3.139386000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300056
3.139398000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300057
