#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138411990000e+08,3.138412600000e+08,4.159016e+01,8.257154e-01,3.806557e+01,7.899530e-01,9.152542e-01,5.529293e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138412600000e+08,3.138413210000e+08,4.621312e+01,8.703977e-01,4.240984e+01,8.338125e-01,9.177013e-01,5.176064e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138413210000e+08,3.138413820000e+08,4.040984e+01,8.139142e-01,3.716393e+01,7.805414e-01,9.196755e-01,5.474355e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138413820000e+08,3.138414430000e+08,4.308197e+01,8.403938e-01,3.949180e+01,8.046159e-01,9.166667e-01,5.391410e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138414430000e+08,3.138415040000e+08,4.309836e+01,8.405536e-01,3.970492e+01,8.067839e-01,9.212629e-01,5.252745e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138415040000e+08,3.138415650000e+08,4.209836e+01,8.307449e-01,3.886885e+01,7.982445e-01,9.232866e-01,5.251778e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138415650000e+08,3.138416260000e+08,4.277049e+01,8.373504e-01,3.924590e+01,8.021069e-01,9.175929e-01,5.383568e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138416260000e+08,3.138416870000e+08,4.139344e+01,8.237603e-01,3.808197e+01,7.901231e-01,9.200000e-01,5.398936e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138416870000e+08,3.138417480000e+08,4.152459e+01,8.250642e-01,3.790164e+01,7.882501e-01,9.127517e-01,5.607087e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138417480000e+08,3.138418090000e+08,4.357377e+01,8.451769e-01,4.027869e+01,8.125924e-01,9.243792e-01,5.128238e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138418090000e+08,3.138418700000e+08,4.206557e+01,8.304213e-01,3.859016e+01,7.953777e-01,9.173812e-01,5.434832e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138418700000e+08,3.138419310000e+08,4.180328e+01,8.278283e-01,3.824590e+01,7.918220e-01,9.149020e-01,5.525568e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138419310000e+08,3.138419920000e+08,4.347541e+01,8.442225e-01,4.001639e+01,8.099423e-01,9.204374e-01,5.254905e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138419920000e+08,3.138420530000e+08,4.157377e+01,8.255527e-01,3.827869e+01,7.921613e-01,9.207413e-01,5.364356e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138420530000e+08,3.138421140000e+08,4.096721e+01,8.195081e-01,3.744262e+01,7.834625e-01,9.139656e-01,5.609419e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138421140000e+08,3.138421750000e+08,4.234426e+01,8.331676e-01,3.806557e+01,7.899530e-01,8.989547e-01,5.930138e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138421750000e+08,3.138422360000e+08,4.290164e+01,8.386332e-01,3.937705e+01,8.034460e-01,9.178448e-01,5.367848e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138422360000e+08,3.138422970000e+08,4.173771e+01,8.271788e-01,3.826229e+01,7.919917e-01,9.167321e-01,5.475588e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138423290000e+08,3.138423900000e+08,4.263934e+01,8.360656e-01,3.924590e+01,8.021069e-01,9.204152e-01,5.306849e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138423900000e+08,3.138424510000e+08,4.206557e+01,8.304213e-01,3.916393e+01,8.012688e-01,9.310210e-01,5.002761e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138424510000e+08,3.138425120000e+08,4.313115e+01,8.408734e-01,3.981967e+01,8.079489e-01,9.232231e-01,5.190487e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138425120000e+08,3.138425730000e+08,4.519672e+01,8.607728e-01,4.142623e+01,8.240865e-01,9.165760e-01,5.266371e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138425730000e+08,3.138426340000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138426340000e+08,3.138426950000e+08,4.290164e+01,8.386332e-01,3.954099e+01,8.051167e-01,9.216660e-01,5.252427e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138426950000e+08,3.138427560000e+08,4.190164e+01,8.288016e-01,3.873771e+01,7.968967e-01,9.244914e-01,5.225997e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138427560000e+08,3.138428170000e+08,4.267213e+01,8.363869e-01,3.842623e+01,7.936864e-01,9.004994e-01,5.867019e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138428170000e+08,3.138428780000e+08,4.275410e+01,8.371899e-01,3.940984e+01,8.037804e-01,9.217792e-01,5.258004e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138428780000e+08,3.138429390000e+08,4.229508e+01,8.326836e-01,3.888525e+01,7.984128e-01,9.193798e-01,5.359935e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138429390000e+08,3.138430000000e+08,4.249180e+01,8.346179e-01,3.921312e+01,8.017718e-01,9.228395e-01,5.241348e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138430000000e+08,3.138430610000e+08,4.103279e+01,8.201638e-01,3.747541e+01,7.838055e-01,9.133040e-01,5.624407e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138430610000e+08,3.138431220000e+08,4.183607e+01,8.281528e-01,3.849180e+01,7.943634e-01,9.200627e-01,5.368378e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138431220000e+08,3.138431830000e+08,4.365574e+01,8.459715e-01,4.034426e+01,8.132536e-01,9.241457e-01,5.130678e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138431830000e+08,3.138432440000e+08,4.172131e+01,8.270163e-01,3.831147e+01,7.925005e-01,9.182711e-01,5.430369e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138432440000e+08,3.138433050000e+08,4.172131e+01,8.270163e-01,3.824590e+01,7.918220e-01,9.166994e-01,5.477642e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138433050000e+08,3.138433660000e+08,4.177049e+01,8.275036e-01,3.839344e+01,7.933478e-01,9.191523e-01,5.400425e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138433660000e+08,3.138434270000e+08,4.350820e+01,8.445408e-01,4.031147e+01,8.129231e-01,9.265260e-01,5.064600e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138434560000e+08,3.138435170000e+08,4.327869e+01,8.423104e-01,3.985246e+01,8.082815e-01,9.208333e-01,5.254842e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138435170000e+08,3.138435780000e+08,4.183607e+01,8.281528e-01,3.862295e+01,7.957155e-01,9.231975e-01,5.271019e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138435780000e+08,3.138436390000e+08,4.157377e+01,8.255527e-01,3.837705e+01,7.931784e-01,9.231073e-01,5.290468e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138436390000e+08,3.138437000000e+08,4.190164e+01,8.288016e-01,3.854099e+01,7.948707e-01,9.197966e-01,5.372320e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138437000000e+08,3.138437610000e+08,4.316393e+01,8.411929e-01,3.960656e+01,8.057840e-01,9.175845e-01,5.359226e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138437610000e+08,3.138438220000e+08,4.224590e+01,8.321993e-01,3.895082e+01,7.990858e-01,9.220023e-01,5.282623e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138438220000e+08,3.138438830000e+08,4.201639e+01,8.299357e-01,3.885246e+01,7.980762e-01,9.246976e-01,5.212306e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138438830000e+08,3.138439440000e+08,4.226229e+01,8.323608e-01,3.890164e+01,7.985811e-01,9.204810e-01,5.328457e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138439440000e+08,3.138440050000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,9.142315e-01,5.455088e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138440050000e+08,3.138440660000e+08,4.290164e+01,8.386332e-01,3.947541e+01,8.044488e-01,9.201376e-01,5.299022e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138440660000e+08,3.138441270000e+08,4.177049e+01,8.275036e-01,3.847541e+01,7.941942e-01,9.211146e-01,5.340174e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138441270000e+08,3.138441880000e+08,4.252459e+01,8.349398e-01,3.900000e+01,7.995901e-01,9.171164e-01,5.413293e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138441880000e+08,3.138442490000e+08,4.280328e+01,8.376712e-01,3.914754e+01,8.011011e-01,9.145921e-01,5.469648e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138442490000e+08,3.138443100000e+08,4.281967e+01,8.378317e-01,3.939344e+01,8.036132e-01,9.199847e-01,5.308725e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138443100000e+08,3.138443710000e+08,4.196721e+01,8.294499e-01,3.821312e+01,7.914824e-01,9.105469e-01,5.640646e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138443710000e+08,3.138444320000e+08,4.313115e+01,8.408734e-01,3.877049e+01,7.972339e-01,8.988978e-01,5.877262e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138444320000e+08,3.138444930000e+08,4.231147e+01,8.328450e-01,3.908197e+01,8.004299e-01,9.236730e-01,5.226420e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138444930000e+08,3.138445540000e+08,4.216393e+01,8.313916e-01,3.921312e+01,8.017718e-01,9.300156e-01,5.030491e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138445830000e+08,3.138446440000e+08,4.249180e+01,8.346179e-01,3.906557e+01,8.002620e-01,9.193673e-01,5.347892e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138446440000e+08,3.138447050000e+08,4.106557e+01,8.204914e-01,3.739344e+01,7.829478e-01,9.105788e-01,5.701315e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138447050000e+08,3.138447660000e+08,4.260656e+01,8.357441e-01,3.865574e+01,7.960532e-01,9.072720e-01,5.689459e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138447660000e+08,3.138448270000e+08,4.196721e+01,8.294499e-01,3.809836e+01,7.902932e-01,9.078125e-01,5.717605e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138448270000e+08,3.138448890000e+08,4.117742e+01,8.149552e-01,3.830645e+01,7.860318e-01,9.302781e-01,5.040406e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138448890000e+08,3.138449500000e+08,4.273771e+01,8.370293e-01,3.875410e+01,7.970653e-01,9.067894e-01,5.693972e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138449500000e+08,3.138450110000e+08,4.209836e+01,8.307449e-01,3.834426e+01,7.928395e-01,9.108256e-01,5.623935e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138450110000e+08,3.138450720000e+08,4.303279e+01,8.399140e-01,3.932787e+01,8.029441e-01,9.139048e-01,5.474889e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138450720000e+08,3.138451330000e+08,4.326229e+01,8.421507e-01,3.973771e+01,8.071170e-01,9.185297e-01,5.325084e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138451330000e+08,3.138451940000e+08,4.298361e+01,8.394339e-01,3.940984e+01,8.037804e-01,9.168574e-01,5.391957e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138451940000e+08,3.138452550000e+08,4.137705e+01,8.235971e-01,3.809836e+01,7.902932e-01,9.207607e-01,5.376493e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138452550000e+08,3.138453160000e+08,4.240984e+01,8.338125e-01,3.859016e+01,7.953777e-01,9.099343e-01,5.628421e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138453160000e+08,3.138453770000e+08,4.216393e+01,8.313916e-01,3.813115e+01,7.906331e-01,9.043546e-01,5.799172e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138453770000e+08,3.138454380000e+08,4.350820e+01,8.445408e-01,3.973771e+01,8.071170e-01,9.133384e-01,5.461084e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138454380000e+08,3.138454990000e+08,4.318033e+01,8.413526e-01,3.947541e+01,8.044488e-01,9.141989e-01,5.457061e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138454990000e+08,3.138455600000e+08,4.239344e+01,8.336513e-01,3.903279e+01,7.999260e-01,9.207270e-01,5.312682e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138455600000e+08,3.138456210000e+08,4.204918e+01,8.302595e-01,3.836066e+01,7.930090e-01,9.122807e-01,5.585579e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138456210000e+08,3.138456820000e+08,4.196721e+01,8.294499e-01,3.840984e+01,7.935171e-01,9.152344e-01,5.504983e-03,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138457120000e+08,3.138457730000e+08,4.070492e+01,8.168805e-01,3.721312e+01,7.810577e-01,9.142167e-01,5.620017e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138457730000e+08,3.138458340000e+08,4.278688e+01,8.375108e-01,3.900000e+01,7.995901e-01,9.114943e-01,5.559586e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138458340000e+08,3.138458950000e+08,4.329508e+01,8.424698e-01,4.000000e+01,8.097763e-01,9.238924e-01,5.159890e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138458950000e+08,3.138459560000e+08,4.236066e+01,8.333288e-01,3.849180e+01,7.943634e-01,9.086688e-01,5.667170e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138459560000e+08,3.138460170000e+08,4.270492e+01,8.367082e-01,3.895082e+01,7.990858e-01,9.120921e-01,5.547909e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138460170000e+08,3.138460780000e+08,4.332787e+01,8.427888e-01,3.991803e+01,8.089462e-01,9.213015e-01,5.237637e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138460780000e+08,3.138461390000e+08,4.327869e+01,8.423104e-01,3.963934e+01,8.061175e-01,9.159091e-01,5.401305e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138461390000e+08,3.138462000000e+08,4.195082e+01,8.292879e-01,3.872131e+01,7.967280e-01,9.230168e-01,5.269479e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138462000000e+08,3.138462610000e+08,4.188525e+01,8.286395e-01,3.852459e+01,7.947016e-01,9.197652e-01,5.374332e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138462610000e+08,3.138463220000e+08,4.283607e+01,8.379920e-01,3.929508e+01,8.026093e-01,9.173364e-01,5.387059e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138463220000e+08,3.138463830000e+08,4.377049e+01,8.470827e-01,4.014754e+01,8.112684e-01,9.172285e-01,5.332411e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138463830000e+08,3.138464440000e+08,4.306557e+01,8.402339e-01,3.970492e+01,8.067839e-01,9.219642e-01,5.233278e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138464440000e+08,3.138465050000e+08,4.218033e+01,8.315532e-01,3.844262e+01,7.938558e-01,9.113875e-01,5.602465e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138465050000e+08,3.138465660000e+08,4.304918e+01,8.400739e-01,3.957377e+01,8.054504e-01,9.192688e-01,5.316116e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138465660000e+08,3.138466270000e+08,4.196721e+01,8.294499e-01,3.822951e+01,7.916523e-01,9.109375e-01,5.629525e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138466270000e+08,3.138466880000e+08,4.272131e+01,8.368688e-01,3.927869e+01,8.024418e-01,9.194167e-01,5.332016e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138466880000e+08,3.138467490000e+08,4.200000e+01,8.297738e-01,3.852459e+01,7.947016e-01,9.172521e-01,5.442936e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138467490000e+08,3.138468100000e+08,4.277049e+01,8.373504e-01,3.913115e+01,8.009334e-01,9.149099e-01,5.462503e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138468350000e+08,3.138468960000e+08,4.165574e+01,8.263661e-01,3.862295e+01,7.957155e-01,9.271940e-01,5.154263e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138468960000e+08,3.138469570000e+08,4.186885e+01,8.284773e-01,3.842623e+01,7.936864e-01,9.177760e-01,5.435720e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138469570000e+08,3.138470180000e+08,4.277049e+01,8.373504e-01,3.916393e+01,8.012688e-01,9.156765e-01,5.440117e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138470180000e+08,3.138470790000e+08,4.270492e+01,8.367082e-01,3.944262e+01,8.041147e-01,9.236084e-01,5.204306e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138470790000e+08,3.138471400000e+08,4.306557e+01,8.402339e-01,3.963934e+01,8.061175e-01,9.204416e-01,5.279724e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138471400000e+08,3.138472010000e+08,4.272131e+01,8.368688e-01,3.921312e+01,8.017718e-01,9.178818e-01,5.378064e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138472010000e+08,3.138472620000e+08,4.204918e+01,8.302595e-01,3.904918e+01,8.000941e-01,9.286550e-01,5.082360e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138472620000e+08,3.138473230000e+08,4.224590e+01,8.321993e-01,3.931147e+01,8.027767e-01,9.305394e-01,5.008176e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138473230000e+08,3.138473840000e+08,4.311475e+01,8.407136e-01,3.978688e+01,8.076162e-01,9.228137e-01,5.204143e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138473840000e+08,3.138474450000e+08,4.268853e+01,8.365476e-01,3.926229e+01,8.022743e-01,9.197389e-01,5.324323e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138474450000e+08,3.138475060000e+08,4.193443e+01,8.291258e-01,3.865574e+01,7.960532e-01,9.218139e-01,5.308064e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138475060000e+08,3.138475670000e+08,4.181967e+01,8.279905e-01,3.859016e+01,7.953777e-01,9.227754e-01,5.285312e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138475670000e+08,3.138476280000e+08,4.383607e+01,8.477170e-01,4.029508e+01,8.127577e-01,9.192221e-01,5.269577e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138476280000e+08,3.138476890000e+08,4.408197e+01,8.500913e-01,4.031147e+01,8.129231e-01,9.144663e-01,5.393330e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138476890000e+08,3.138477500000e+08,4.440984e+01,8.532468e-01,4.095082e+01,8.193442e-01,9.221115e-01,5.149013e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138477500000e+08,3.138478110000e+08,4.490164e+01,8.579583e-01,4.113115e+01,8.211462e-01,9.160277e-01,5.299394e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138478110000e+08,3.138478720000e+08,4.145901e+01,8.244125e-01,3.816393e+01,7.909729e-01,9.205220e-01,5.378562e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138478720000e+08,3.138479330000e+08,4.322951e+01,8.418316e-01,3.932787e+01,8.029441e-01,9.097459e-01,5.580054e-03,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138479530000e+08,3.138480140000e+08,4.219672e+01,8.317148e-01,3.911475e+01,8.007656e-01,9.269619e-01,5.128630e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138480140000e+08,3.138480750000e+08,4.204918e+01,8.302595e-01,3.840984e+01,7.935171e-01,9.134503e-01,5.551771e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138480750000e+08,3.138481360000e+08,4.347541e+01,8.442225e-01,4.001639e+01,8.099423e-01,9.204374e-01,5.254905e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138481360000e+08,3.138481970000e+08,4.321312e+01,8.416720e-01,4.024590e+01,8.122616e-01,9.313353e-01,4.925462e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138481970000e+08,3.138482580000e+08,4.314754e+01,8.410331e-01,3.965574e+01,8.062841e-01,9.190729e-01,5.315926e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138482580000e+08,3.138483190000e+08,4.249180e+01,8.346179e-01,3.873771e+01,7.968967e-01,9.116513e-01,5.574386e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138483190000e+08,3.138483800000e+08,4.377049e+01,8.470827e-01,4.014754e+01,8.112684e-01,9.172285e-01,5.332411e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138483800000e+08,3.138484410000e+08,4.272131e+01,8.368688e-01,3.900000e+01,7.995901e-01,9.128933e-01,5.523935e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138484410000e+08,3.138485020000e+08,4.300000e+01,8.395940e-01,3.968853e+01,8.066174e-01,9.229890e-01,5.205658e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138485020000e+08,3.138485630000e+08,4.381967e+01,8.475584e-01,3.990164e+01,8.087801e-01,9.105874e-01,5.519005e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138485630000e+08,3.138486240000e+08,4.236066e+01,8.333288e-01,3.873771e+01,7.968967e-01,9.144737e-01,5.501602e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138486240000e+08,3.138486850000e+08,4.177049e+01,8.275036e-01,3.836066e+01,7.930090e-01,9.183673e-01,5.424260e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138486850000e+08,3.138487460000e+08,4.344262e+01,8.439041e-01,3.947541e+01,8.044488e-01,9.086792e-01,5.595863e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138487460000e+08,3.138488070000e+08,4.100000e+01,8.198360e-01,3.778688e+01,7.870560e-01,9.216313e-01,5.373942e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138488070000e+08,3.138488680000e+08,4.314754e+01,8.410331e-01,3.937705e+01,8.034460e-01,9.126140e-01,5.504547e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138488680000e+08,3.138489290000e+08,4.265574e+01,8.362263e-01,3.875410e+01,7.970653e-01,9.085319e-01,5.651338e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138489290000e+08,3.138489900000e+08,4.344262e+01,8.439041e-01,3.986885e+01,8.084477e-01,9.177359e-01,5.337540e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138490030000e+08,3.138490640000e+08,4.124590e+01,8.222909e-01,3.793443e+01,7.885910e-01,9.197139e-01,5.417406e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138490640000e+08,3.138491250000e+08,4.280328e+01,8.376712e-01,3.924590e+01,8.021069e-01,9.168901e-01,5.402336e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138491250000e+08,3.138491860000e+08,4.263934e+01,8.360656e-01,3.885246e+01,7.980762e-01,9.111880e-01,5.577886e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138491860000e+08,3.138492470000e+08,4.280328e+01,8.376712e-01,3.927869e+01,8.024418e-01,9.176561e-01,5.379629e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138492470000e+08,3.138493080000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138493080000e+08,3.138493690000e+08,4.362295e+01,8.456538e-01,4.027869e+01,8.125924e-01,9.233371e-01,5.157631e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138493690000e+08,3.138494300000e+08,4.186885e+01,8.284773e-01,3.852459e+01,7.947016e-01,9.201253e-01,5.364357e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138494300000e+08,3.138494910000e+08,4.111475e+01,8.209826e-01,3.732787e+01,7.822610e-01,9.078947e-01,5.774259e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138494910000e+08,3.138495520000e+08,4.390164e+01,8.483508e-01,4.039344e+01,8.137491e-01,9.200896e-01,5.239761e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138495520000e+08,3.138496130000e+08,4.378688e+01,8.472413e-01,4.018033e+01,8.115996e-01,9.176338e-01,5.319517e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138496130000e+08,3.138496740000e+08,4.259016e+01,8.355833e-01,3.900000e+01,7.995901e-01,9.157044e-01,5.450805e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138496740000e+08,3.138497350000e+08,4.329508e+01,8.424698e-01,3.959016e+01,8.056172e-01,9.144263e-01,5.443275e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138497350000e+08,3.138497960000e+08,4.226229e+01,8.323608e-01,3.872131e+01,7.967280e-01,9.162141e-01,5.456856e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138497960000e+08,3.138498570000e+08,4.222951e+01,8.320379e-01,3.898361e+01,7.994220e-01,9.231367e-01,5.248313e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138498570000e+08,3.138499180000e+08,4.239344e+01,8.336513e-01,3.877049e+01,7.972339e-01,9.145398e-01,5.497547e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138499180000e+08,3.138499790000e+08,4.224590e+01,8.321993e-01,3.878688e+01,7.974024e-01,9.181219e-01,5.401034e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138499790000e+08,3.138500400000e+08,4.321312e+01,8.416720e-01,3.990164e+01,8.087801e-01,9.233688e-01,5.181050e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138500400000e+08,3.138501010000e+08,4.259016e+01,8.355833e-01,3.857377e+01,7.952088e-01,9.056967e-01,5.733704e-03,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
