#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.616674000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616686000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616704000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616716000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616728000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616746000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616758000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600007
3.616776000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,14418600008
3.616788000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,14418600009
3.616806000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,14418600010
3.616818000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,14418600011
3.616830000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,14418600012
3.616848000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,14418600013
3.616860000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600014
3.616878000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600015
3.616884000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600016
3.616908000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600017
3.616920000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600018
3.616932000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600019
3.616950000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600020
3.616956000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,14418600021
3.616980000000e+08,2.100000e+01,2.100000e+01,1.003000e+03,14418600022
3.616992000000e+08,2.100000e+01,2.100000e+01,1.003000e+03,14418600023
3.617004000000e+08,2.100000e+01,2.100000e+01,1.003000e+03,14418600024
3.617022000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,14418600025
3.617034000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14418600026
3.617052000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,14418600027
3.617064000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,14418600028
3.617082000000e+08,2.100000e+01,2.500000e+01,1.003000e+03,14418600029
3.617094000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,14418600030
3.617106000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,14418600031
3.617124000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,14418600032
3.617136000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,14418600033
3.617154000000e+08,2.000000e+01,2.400000e+01,1.003000e+03,14418600034
3.617166000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617184000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617196000000e+08,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617208000000e+08,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617226000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617238000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617256000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14418600041
3.617268000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,14418600042
3.617286000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,14418600043
3.617298000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14418600044
3.617316000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14418600045
3.617328000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14418600046
3.617346000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14418600047
3.617358000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14418600048
3.617370000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14418600049
3.617388000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14418600050
3.617400000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14418600051
3.617418000000e+08,2.100000e+01,2.100000e+01,1.003000e+03,14418600052
3.617430000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,14418600053
3.617448000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,14418600054
3.617460000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,14418600055
3.617478000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,14418600056
3.617490000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,14418600057
3.617508000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418600058
3.617520000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418600059
3.617538000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700001
3.617550000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617568000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617580000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617592000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617610000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617622000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617640000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700008
3.617652000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700009
3.617670000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700010
3.617682000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700011
3.617700000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700012
3.617712000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700013
3.617730000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700014
3.617742000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700015
3.617760000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700016
3.617772000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700017
3.617790000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14418700018
3.617802000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,14418700019
3.617820000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14418700020
3.617832000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14418700021
3.617850000000e+08,2.000000e+01,2.200000e+01,1.004000e+03,14418700022
3.617862000000e+08,2.000000e+01,2.200000e+01,1.004000e+03,14418700023
3.617880000000e+08,2.100000e+01,2.300000e+01,1.004000e+03,14418700024
3.617892000000e+08,2.100000e+01,2.300000e+01,1.004000e+03,14418700025
3.617910000000e+08,2.100000e+01,2.400000e+01,1.005000e+03,14418700026
3.617922000000e+08,2.100000e+01,2.400000e+01,1.005000e+03,14418700027
3.617940000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14418700028
3.617952000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,14418700029
3.617964000000e+08,2.000000e+01,2.700000e+01,1.005000e+03,14418700030
3.617982000000e+08,2.000000e+01,2.700000e+01,1.005000e+03,14418700031
3.618000000000e+08,2.000000e+01,2.700000e+01,1.005000e+03,14418700032
3.618012000000e+08,2.000000e+01,2.800000e+01,1.004000e+03,14418700033
3.618030000000e+08,2.000000e+01,2.800000e+01,1.005000e+03,14418700034
3.618042000000e+08,2.000000e+01,2.800000e+01,1.004000e+03,14418700035
3.618060000000e+08,2.000000e+01,3.000000e+01,1.004000e+03,14418700036
3.618072000000e+08,2.000000e+01,3.000000e+01,1.004000e+03,14418700037
3.618090000000e+08,2.000000e+01,3.100000e+01,1.004000e+03,14418700038
3.618102000000e+08,2.000000e+01,3.100000e+01,1.004000e+03,14418700039
3.618120000000e+08,2.000000e+01,3.200000e+01,1.004000e+03,14418700040
3.618132000000e+08,2.000000e+01,3.000000e+01,1.004000e+03,14418700041
3.618150000000e+08,2.000000e+01,3.000000e+01,1.005000e+03,14418700042
3.618162000000e+08,2.000000e+01,2.900000e+01,1.005000e+03,14418700043
3.618180000000e+08,2.000000e+01,2.900000e+01,1.005000e+03,14418700044
3.618192000000e+08,2.000000e+01,2.700000e+01,1.005000e+03,14418700045
3.618210000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,14418700046
3.618222000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,14418700047
3.618240000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14418700048
3.618252000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14418700049
3.618270000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14418700050
3.618282000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14418700051
3.618300000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14418700052
3.618312000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,14418700053
3.618330000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,14418700054
3.618342000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14418700055
3.618360000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14418700056
