#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.616711620000e+08,3.616712230000e+08,2.886885e+01,6.879389e-01,2.559016e+01,6.476966e-01,8.864282e-01,7.560968e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616712230000e+08,3.616712840000e+08,3.055738e+01,7.077715e-01,2.724590e+01,6.683219e-01,8.916309e-01,7.199832e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616712840000e+08,3.616713450000e+08,3.034426e+01,7.052992e-01,2.668852e+01,6.614505e-01,8.795246e-01,7.566064e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616713450000e+08,3.616714060000e+08,2.931148e+01,6.931926e-01,2.611475e+01,6.543017e-01,8.909396e-01,7.371807e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616714060000e+08,3.616714670000e+08,2.949180e+01,6.953216e-01,2.577049e+01,6.499747e-01,8.738188e-01,7.828750e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616714670000e+08,3.616715280000e+08,3.063935e+01,7.087202e-01,2.693443e+01,6.644908e-01,8.790797e-01,7.541524e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616715280000e+08,3.616715890000e+08,2.945902e+01,6.949350e-01,2.586885e+01,6.512139e-01,8.781302e-01,7.717088e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616715890000e+08,3.616716500000e+08,2.931148e+01,6.931926e-01,2.586885e+01,6.512139e-01,8.825504e-01,7.613982e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616716500000e+08,3.616717110000e+08,3.047541e+01,7.068217e-01,2.703279e+01,6.657029e-01,8.870360e-01,7.341772e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616717110000e+08,3.616717720000e+08,2.872131e+01,6.861787e-01,2.552459e+01,6.468662e-01,8.886986e-01,7.513814e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616717720000e+08,3.616718330000e+08,3.096721e+01,7.125021e-01,2.709836e+01,6.665099e-01,8.750662e-01,7.607545e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616718330000e+08,3.616718940000e+08,2.929508e+01,6.929987e-01,2.629508e+01,6.565568e-01,8.975937e-01,7.172010e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616718940000e+08,3.616719550000e+08,3.060656e+01,7.083409e-01,2.722951e+01,6.681208e-01,8.896626e-01,7.251068e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616719550000e+08,3.616720160000e+08,2.986885e+01,6.997523e-01,2.647541e+01,6.588043e-01,8.863886e-01,7.434450e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616720160000e+08,3.616720770000e+08,3.024590e+01,7.041551e-01,2.708197e+01,6.663082e-01,8.953930e-01,7.125070e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616720770000e+08,3.616721380000e+08,3.018033e+01,7.033914e-01,2.665574e+01,6.610441e-01,8.832157e-01,7.485120e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616721380000e+08,3.616721990000e+08,2.944262e+01,6.947417e-01,2.581967e+01,6.505945e-01,8.769488e-01,7.751342e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616721990000e+08,3.616722600000e+08,2.988525e+01,6.999444e-01,2.655738e+01,6.598233e-01,8.886451e-01,7.367590e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616722600000e+08,3.616723210000e+08,2.862295e+01,6.850027e-01,2.552459e+01,6.468662e-01,8.917526e-01,7.435476e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616723210000e+08,3.616723820000e+08,3.018033e+01,7.033914e-01,2.637705e+01,6.575794e-01,8.739815e-01,7.734661e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616723820000e+08,3.616724430000e+08,2.877049e+01,6.867659e-01,2.595082e+01,6.522448e-01,9.019943e-01,7.097232e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616724430000e+08,3.616725040000e+08,3.029508e+01,7.047274e-01,2.685246e+01,6.634789e-01,8.863636e-01,7.382674e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616725040000e+08,3.616725650000e+08,2.945902e+01,6.949350e-01,2.604918e+01,6.534797e-01,8.842515e-01,7.546951e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616725650000e+08,3.616726260000e+08,2.950820e+01,6.955149e-01,2.609836e+01,6.540963e-01,8.844444e-01,7.535195e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600001
3.616726330000e+08,3.616726940000e+08,3.013115e+01,7.028181e-01,2.654098e+01,6.596196e-01,8.808488e-01,7.556613e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616726940000e+08,3.616727550000e+08,2.952459e+01,6.957080e-01,2.577049e+01,6.499747e-01,8.728484e-01,7.850070e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616727550000e+08,3.616728160000e+08,3.014754e+01,7.030092e-01,2.622951e+01,6.557377e-01,8.700381e-01,7.841269e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616728160000e+08,3.616728770000e+08,2.924590e+01,6.924168e-01,2.578688e+01,6.501814e-01,8.817264e-01,7.645631e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616728770000e+08,3.616729380000e+08,3.068852e+01,7.092888e-01,2.693443e+01,6.644908e-01,8.776709e-01,7.573171e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616729380000e+08,3.616729990000e+08,2.963935e+01,6.970587e-01,2.631148e+01,6.567615e-01,8.877212e-01,7.424854e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616729990000e+08,3.616730600000e+08,2.962295e+01,6.968660e-01,2.663935e+01,6.608407e-01,8.992805e-01,7.079869e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616730600000e+08,3.616731210000e+08,3.090164e+01,7.117473e-01,2.742623e+01,6.705298e-01,8.875331e-01,7.276942e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616731210000e+08,3.616731820000e+08,2.944262e+01,6.947417e-01,2.601639e+01,6.530684e-01,8.836303e-01,7.566624e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616731820000e+08,3.616732430000e+08,3.073771e+01,7.098569e-01,2.716393e+01,6.673158e-01,8.837333e-01,7.402657e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616732430000e+08,3.616733040000e+08,2.977049e+01,6.985992e-01,2.645902e+01,6.586003e-01,8.887665e-01,7.378255e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616733040000e+08,3.616733650000e+08,3.050820e+01,7.072018e-01,2.695082e+01,6.646929e-01,8.833960e-01,7.439799e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616733650000e+08,3.616734260000e+08,2.813115e+01,6.790923e-01,2.504918e+01,6.408138e-01,8.904429e-01,7.539884e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616734260000e+08,3.616734870000e+08,3.032787e+01,7.051086e-01,2.729508e+01,6.689248e-01,9.000000e-01,6.974859e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616734870000e+08,3.616735480000e+08,2.973771e+01,6.982144e-01,2.637705e+01,6.575794e-01,8.869901e-01,7.433597e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616735480000e+08,3.616736090000e+08,2.949180e+01,6.953216e-01,2.613115e+01,6.545070e-01,8.860478e-01,7.491597e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616736090000e+08,3.616736700000e+08,2.914754e+01,6.912514e-01,2.618033e+01,6.551226e-01,8.982002e-01,7.171238e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616736700000e+08,3.616737310000e+08,2.922951e+01,6.922227e-01,2.573771e+01,6.495611e-01,8.805384e-01,7.680909e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616737310000e+08,3.616737920000e+08,2.932787e+01,6.933864e-01,2.586885e+01,6.512139e-01,8.820570e-01,7.625691e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616737920000e+08,3.616738530000e+08,2.957377e+01,6.962873e-01,2.604918e+01,6.534797e-01,8.808204e-01,7.628276e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616738530000e+08,3.616739140000e+08,3.081967e+01,7.108027e-01,2.722951e+01,6.681208e-01,8.835106e-01,7.398950e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616739140000e+08,3.616739750000e+08,3.014754e+01,7.030092e-01,2.708197e+01,6.663082e-01,8.983143e-01,7.047795e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616739750000e+08,3.616740360000e+08,3.036065e+01,7.054897e-01,2.690164e+01,6.640862e-01,8.860691e-01,7.383020e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616740360000e+08,3.616740970000e+08,2.888525e+01,6.881342e-01,2.578688e+01,6.501814e-01,8.927355e-01,7.372018e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600002
3.616741010000e+08,3.616741620000e+08,2.968852e+01,6.976368e-01,2.567213e+01,6.487331e-01,8.647156e-01,8.037134e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616741620000e+08,3.616742230000e+08,2.939344e+01,6.941612e-01,2.627869e+01,6.563522e-01,8.940324e-01,7.268974e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616742230000e+08,3.616742840000e+08,2.985246e+01,6.995603e-01,2.709836e+01,6.665099e-01,9.077430e-01,6.781507e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616742840000e+08,3.616743450000e+08,3.034426e+01,7.052992e-01,2.680328e+01,6.628711e-01,8.833063e-01,7.462359e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616743450000e+08,3.616744060000e+08,2.973771e+01,6.982144e-01,2.631148e+01,6.567615e-01,8.847850e-01,7.496434e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616744060000e+08,3.616744670000e+08,2.960656e+01,6.966731e-01,2.604918e+01,6.534797e-01,8.798450e-01,7.650947e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616744670000e+08,3.616745280000e+08,2.932787e+01,6.933864e-01,2.600000e+01,6.528625e-01,8.865288e-01,7.498667e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616745280000e+08,3.616745890000e+08,2.908197e+01,6.904734e-01,2.557377e+01,6.474891e-01,8.793687e-01,7.732835e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616745890000e+08,3.616746500000e+08,3.121312e+01,7.153254e-01,2.775410e+01,6.745259e-01,8.891807e-01,7.193982e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616746500000e+08,3.616747110000e+08,3.072131e+01,7.096676e-01,2.745902e+01,6.709306e-01,8.938100e-01,7.116715e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616747110000e+08,3.616747720000e+08,2.931148e+01,6.931926e-01,2.618033e+01,6.551226e-01,8.931767e-01,7.304960e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616747720000e+08,3.616748330000e+08,2.959016e+01,6.964802e-01,2.659016e+01,6.602305e-01,8.986149e-01,7.104527e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616748330000e+08,3.616748940000e+08,3.168852e+01,7.207524e-01,2.822951e+01,6.802785e-01,8.908433e-01,7.092673e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616748940000e+08,3.616749550000e+08,2.904918e+01,6.900841e-01,2.609836e+01,6.540963e-01,8.984199e-01,7.176492e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616749550000e+08,3.616750160000e+08,2.968852e+01,6.976368e-01,2.654098e+01,6.596196e-01,8.939812e-01,7.234298e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616750160000e+08,3.616750770000e+08,2.929508e+01,6.929987e-01,2.591803e+01,6.518326e-01,8.847230e-01,7.554621e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616750770000e+08,3.616751380000e+08,3.008197e+01,7.022442e-01,2.665574e+01,6.610441e-01,8.861036e-01,7.416163e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616751380000e+08,3.616751990000e+08,3.004918e+01,7.018614e-01,2.660656e+01,6.604339e-01,8.854337e-01,7.439182e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616751990000e+08,3.616752600000e+08,2.995082e+01,7.007118e-01,2.668852e+01,6.614505e-01,8.910783e-01,7.288630e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616752600000e+08,3.616753210000e+08,3.006557e+01,7.020529e-01,2.629508e+01,6.565568e-01,8.745911e-01,7.733340e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616753210000e+08,3.616753820000e+08,2.909836e+01,6.906680e-01,2.590164e+01,6.516265e-01,8.901408e-01,7.422468e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616753820000e+08,3.616754430000e+08,2.959016e+01,6.964802e-01,2.642623e+01,6.581921e-01,8.930748e-01,7.273532e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616754430000e+08,3.616755040000e+08,3.016393e+01,7.032003e-01,2.700000e+01,6.652992e-01,8.951087e-01,7.143297e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600003
3.616755670000e+08,3.616756280000e+08,2.998361e+01,7.010953e-01,2.683607e+01,6.632764e-01,8.950246e-01,7.167281e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616756280000e+08,3.616756890000e+08,2.975410e+01,6.984068e-01,2.668852e+01,6.614505e-01,8.969697e-01,7.135643e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616756890000e+08,3.616757500000e+08,2.931148e+01,6.931926e-01,2.624590e+01,6.559426e-01,8.954139e-01,7.237110e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616757500000e+08,3.616758110000e+08,3.034426e+01,7.052992e-01,2.673771e+01,6.620597e-01,8.811453e-01,7.521921e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616758110000e+08,3.616758720000e+08,3.052459e+01,7.073918e-01,2.736065e+01,6.697278e-01,8.963480e-01,7.063783e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616758720000e+08,3.616759330000e+08,3.139344e+01,7.173887e-01,2.824590e+01,6.804760e-01,8.997389e-01,6.863412e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616759330000e+08,3.616759940000e+08,2.922951e+01,6.922227e-01,2.626229e+01,6.561474e-01,8.984857e-01,7.152263e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616759940000e+08,3.616760550000e+08,2.975410e+01,6.984068e-01,2.668852e+01,6.614505e-01,8.969697e-01,7.135643e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616760550000e+08,3.616761160000e+08,2.963935e+01,6.970587e-01,2.642623e+01,6.581921e-01,8.915929e-01,7.311608e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616761160000e+08,3.616761770000e+08,2.973771e+01,6.982144e-01,2.634426e+01,6.571706e-01,8.858876e-01,7.465126e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616761770000e+08,3.616762380000e+08,2.955738e+01,6.960942e-01,2.614754e+01,6.547123e-01,8.846367e-01,7.523475e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616762380000e+08,3.616762990000e+08,2.963935e+01,6.970587e-01,2.619672e+01,6.553277e-01,8.838496e-01,7.535297e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616762990000e+08,3.616763600000e+08,3.068852e+01,7.092888e-01,2.727869e+01,6.687239e-01,8.888889e-01,7.263560e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616763600000e+08,3.616764210000e+08,2.985246e+01,6.995603e-01,2.663935e+01,6.608407e-01,8.923668e-01,7.262561e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616764210000e+08,3.616764820000e+08,3.001639e+01,7.014784e-01,2.668852e+01,6.614505e-01,8.891316e-01,7.337409e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616764820000e+08,3.616765430000e+08,3.137705e+01,7.172014e-01,2.791803e+01,6.765151e-01,8.897597e-01,7.158725e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616765430000e+08,3.616766040000e+08,2.978688e+01,6.987915e-01,2.642623e+01,6.581921e-01,8.871767e-01,7.422104e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616766040000e+08,3.616766650000e+08,3.042623e+01,7.062511e-01,2.701639e+01,6.655011e-01,8.879310e-01,7.322229e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616766650000e+08,3.616767260000e+08,3.104918e+01,7.134445e-01,2.783607e+01,6.755213e-01,8.965153e-01,6.998854e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616767260000e+08,3.616767870000e+08,2.926229e+01,6.926108e-01,2.601639e+01,6.530684e-01,8.890756e-01,7.432993e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616767870000e+08,3.616768480000e+08,3.014754e+01,7.030092e-01,2.709836e+01,6.665099e-01,8.988581e-01,7.031052e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616768480000e+08,3.616769090000e+08,3.047541e+01,7.068217e-01,2.680328e+01,6.628711e-01,8.795051e-01,7.550294e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616769090000e+08,3.616769700000e+08,2.877049e+01,6.867659e-01,2.595082e+01,6.522448e-01,9.019943e-01,7.097232e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600004
3.616770240000e+08,3.616770850000e+08,2.965574e+01,6.972515e-01,2.593443e+01,6.520388e-01,8.745163e-01,7.788580e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616770850000e+08,3.616771460000e+08,3.000000e+01,7.012869e-01,2.650820e+01,6.592121e-01,8.836066e-01,7.496667e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616771460000e+08,3.616772070000e+08,3.170492e+01,7.209388e-01,2.798361e+01,6.773092e-01,8.826267e-01,7.318887e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616772070000e+08,3.616772680000e+08,2.962295e+01,6.968660e-01,2.616393e+01,6.549175e-01,8.832319e-01,7.554756e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616772680000e+08,3.616773290000e+08,3.006557e+01,7.020529e-01,2.640984e+01,6.579880e-01,8.784078e-01,7.631348e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616773290000e+08,3.616773900000e+08,3.026229e+01,7.043459e-01,2.688525e+01,6.638838e-01,8.884073e-01,7.328381e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616773900000e+08,3.616774510000e+08,3.080328e+01,7.106137e-01,2.708197e+01,6.663082e-01,8.791910e-01,7.518441e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616774510000e+08,3.616775120000e+08,3.055738e+01,7.077715e-01,2.659016e+01,6.602305e-01,8.701717e-01,7.785101e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616775120000e+08,3.616775730000e+08,2.957377e+01,6.962873e-01,2.588525e+01,6.514202e-01,8.752772e-01,7.779067e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616775730000e+08,3.616776340000e+08,2.980328e+01,6.989838e-01,2.626229e+01,6.561474e-01,8.811881e-01,7.588699e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616776340000e+08,3.616776950000e+08,2.973771e+01,6.982144e-01,2.601639e+01,6.530684e-01,8.748622e-01,7.768648e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616776950000e+08,3.616777560000e+08,2.916393e+01,6.914458e-01,2.542623e+01,6.456186e-01,8.718381e-01,7.925185e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616777560000e+08,3.616778170000e+08,3.000000e+01,7.012869e-01,2.644262e+01,6.583962e-01,8.814208e-01,7.557365e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616778170000e+08,3.616778780000e+08,3.021312e+01,7.037734e-01,2.636065e+01,6.573750e-01,8.724905e-01,7.769425e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616778780000e+08,3.616779390000e+08,3.021312e+01,7.037734e-01,2.683607e+01,6.632764e-01,8.882257e-01,7.339558e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616779390000e+08,3.616780000000e+08,3.034426e+01,7.052992e-01,2.726229e+01,6.685229e-01,8.984333e-01,7.021266e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616780000000e+08,3.616780610000e+08,2.963935e+01,6.970587e-01,2.629508e+01,6.565568e-01,8.871682e-01,7.440799e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616780610000e+08,3.616781220000e+08,3.032787e+01,7.051086e-01,2.675410e+01,6.622626e-01,8.821622e-01,7.496020e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616781220000e+08,3.616781830000e+08,3.013115e+01,7.028181e-01,2.673771e+01,6.620597e-01,8.873776e-01,7.373844e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616781830000e+08,3.616782440000e+08,2.888525e+01,6.881342e-01,2.581967e+01,6.505945e-01,8.938706e-01,7.337570e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616782440000e+08,3.616783050000e+08,2.944262e+01,6.947417e-01,2.621312e+01,6.555328e-01,8.903118e-01,7.373911e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616783050000e+08,3.616783660000e+08,3.093443e+01,7.121248e-01,2.726229e+01,6.685229e-01,8.812931e-01,7.445815e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616783660000e+08,3.616784270000e+08,3.032787e+01,7.051086e-01,2.681967e+01,6.630737e-01,8.843243e-01,7.436027e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600005
3.616784820000e+08,3.616785430000e+08,2.986885e+01,6.997523e-01,2.649180e+01,6.590082e-01,8.869374e-01,7.418767e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616785430000e+08,3.616786040000e+08,2.996721e+01,7.009035e-01,2.645902e+01,6.586003e-01,8.829322e-01,7.519593e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616786040000e+08,3.616786650000e+08,3.003279e+01,7.016700e-01,2.663935e+01,6.608407e-01,8.870087e-01,7.396456e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616786650000e+08,3.616787260000e+08,3.003279e+01,7.016700e-01,2.667213e+01,6.612473e-01,8.881004e-01,7.365165e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616787260000e+08,3.616787870000e+08,2.839344e+01,6.822509e-01,2.503279e+01,6.406041e-01,8.816397e-01,7.762018e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616787870000e+08,3.616788480000e+08,2.985246e+01,6.995603e-01,2.616393e+01,6.549175e-01,8.764415e-01,7.711569e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616788480000e+08,3.616789090000e+08,2.995082e+01,7.007118e-01,2.639344e+01,6.577837e-01,8.812261e-01,7.568939e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616789090000e+08,3.616789700000e+08,3.031148e+01,7.049180e-01,2.732787e+01,6.693264e-01,9.015684e-01,6.927845e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616789700000e+08,3.616790310000e+08,2.913115e+01,6.910570e-01,2.542623e+01,6.456186e-01,8.728194e-01,7.903673e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616790310000e+08,3.616790920000e+08,3.001639e+01,7.014784e-01,2.624590e+01,6.559426e-01,8.743856e-01,7.745100e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616790920000e+08,3.616791530000e+08,2.968852e+01,6.976368e-01,2.603279e+01,6.532741e-01,8.768636e-01,7.721471e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616791530000e+08,3.616792140000e+08,2.998361e+01,7.010953e-01,2.608197e+01,6.538908e-01,8.698742e-01,7.866889e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616792140000e+08,3.616792750000e+08,3.096721e+01,7.125021e-01,2.729508e+01,6.689248e-01,8.814188e-01,7.438462e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616792750000e+08,3.616793360000e+08,3.029508e+01,7.047274e-01,2.683607e+01,6.632764e-01,8.858225e-01,7.397970e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616793360000e+08,3.616793970000e+08,3.013115e+01,7.028181e-01,2.678688e+01,6.626683e-01,8.890098e-01,7.326944e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616793970000e+08,3.616794580000e+08,2.854098e+01,6.840212e-01,2.518033e+01,6.424891e-01,8.822516e-01,7.724572e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616794580000e+08,3.616795190000e+08,2.913115e+01,6.910570e-01,2.585246e+01,6.510075e-01,8.874508e-01,7.497211e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616795190000e+08,3.616795800000e+08,2.957377e+01,6.962873e-01,2.629508e+01,6.565568e-01,8.891352e-01,7.392007e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616795800000e+08,3.616796410000e+08,2.993443e+01,7.005200e-01,2.624590e+01,6.559426e-01,8.767799e-01,7.691937e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616796410000e+08,3.616797020000e+08,3.059016e+01,7.081512e-01,2.709836e+01,6.665099e-01,8.858521e-01,7.361372e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616797020000e+08,3.616797630000e+08,3.075410e+01,7.100462e-01,2.724590e+01,6.683219e-01,8.859275e-01,7.339613e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616797630000e+08,3.616798240000e+08,3.057377e+01,7.079614e-01,2.691803e+01,6.642885e-01,8.804290e-01,7.513127e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616798240000e+08,3.616798850000e+08,2.988525e+01,6.999444e-01,2.622951e+01,6.557377e-01,8.776742e-01,7.674188e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600006
3.616799440000e+08,3.616800050000e+08,3.109836e+01,7.140092e-01,2.755738e+01,6.721311e-01,8.861360e-01,7.293059e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600007
3.616800050000e+08,3.616800660000e+08,3.122951e+01,7.155132e-01,2.754098e+01,6.719312e-01,8.818898e-01,7.394408e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600007
3.616800660000e+08,3.616801270000e+08,3.027869e+01,7.045367e-01,2.709836e+01,6.665099e-01,8.949648e-01,7.134063e-03,2.100000e+01,2.000000e+01,1.003000e+03,14418600007
