#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.781689000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700001
3.781704000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700002
3.781716000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700003
3.781728000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700004
3.781740000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700005
3.781752000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700006
3.781767000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700007
3.781779000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700008
3.781791000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700009
3.781803000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700010
3.781815000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700011
3.781830000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700012
3.781842000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700013
3.781854000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700014
3.781866000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700015
3.781878000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700016
3.781893000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700017
3.781905000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700018
3.781917000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700019
3.781929000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700020
3.781941000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700021
3.781956000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700022
3.781968000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700023
3.781980000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700024
3.781992000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700025
3.782007000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700026
3.782019000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700027
3.782031000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700028
3.782043000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700029
3.782058000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700030
3.782070000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700031
3.782082000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700032
3.782094000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700033
3.782109000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700034
3.782121000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700035
3.782133000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700036
3.782145000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700037
3.782157000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700038
3.782172000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700039
3.782184000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700040
3.782196000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700041
3.782208000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700042
3.782223000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700043
3.782235000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700044
3.782247000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700045
3.782259000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700046
3.782274000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700047
3.782286000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700048
3.782298000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700049
3.782310000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700050
3.782325000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700051
3.782337000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700052
3.782349000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700053
3.782361000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700054
3.782373000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700055
3.782385000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700056
3.782400000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700057
3.782412000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700058
3.782424000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700059
3.782436000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700060
3.782448000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700061
3.782463000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700062
3.782475000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700063
3.782487000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700064
3.782499000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700065
3.782514000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700066
3.782526000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700067
3.782538000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700068
3.782547000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700069
3.782553000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700001
3.782568000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700002
3.782580000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700003
3.782592000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800004
3.782604000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800005
3.782619000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800006
3.782631000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800007
3.782643000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800008
3.782655000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800009
3.782670000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800010
3.782682000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800011
3.782694000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800012
3.782706000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800013
3.782718000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800014
3.782733000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800015
3.782745000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800016
3.782757000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800017
3.782769000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800018
3.782781000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800019
3.782796000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800020
3.782808000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800021
3.782820000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800022
3.782832000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800023
3.782844000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800024
3.782859000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800025
3.782871000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800026
3.782883000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800027
3.782895000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800028
3.782907000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800029
3.782922000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800030
3.782934000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800031
3.782946000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800032
3.782958000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800033
3.782970000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800034
3.782985000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800035
3.782997000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800036
3.783009000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800037
3.783021000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800038
3.783033000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800039
3.783048000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800040
3.783060000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800041
3.783072000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800042
3.783084000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800043
3.783111000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800045
