#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.781728023085e+08,3.781740608251e+08,1.258516659319e+03,47473,47462,44824,11,11,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700001,0,0,0
2,3.781740636422e+08,3.781753088607e+08,1.245218532264e+03,47488,47475,44857,13,13,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700002,0,0,0
3,3.781753119062e+08,3.781765587608e+08,1.246854632616e+03,47461,47443,44755,18,18,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700003,0,0,0
4,3.781765620665e+08,3.781778168621e+08,1.254795606434e+03,47487,47466,44852,21,21,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700004,0,0,0
5,3.781778193408e+08,3.781790698072e+08,1.250466375291e+03,47499,47476,44767,23,23,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700005,0,0,0
6,3.781790721296e+08,3.781803288287e+08,1.256699125528e+03,47474,47452,44781,22,22,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700006,0,0,0
7,3.781803315360e+08,3.781815788237e+08,1.247287717164e+03,47496,47484,44794,12,12,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700007,0,0,0
8,3.781815813860e+08,3.781828428395e+08,1.261453431368e+03,47466,47450,44687,16,16,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700008,0,0,0
9,3.781828494596e+08,3.781840937869e+08,1.244327337325e+03,47496,47480,44747,16,16,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700009,0,0,0
10,3.781840970382e+08,3.781853628387e+08,1.265800485492e+03,47436,47424,44665,12,12,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700010,0,0,0
11,3.781853665895e+08,3.781866308314e+08,1.264241906404e+03,47447,47429,44698,18,18,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700011,0,0,0
12,3.781866339761e+08,3.781878808227e+08,1.246846592307e+03,47480,47462,44700,18,18,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700012,0,0,0
13,3.781878843869e+08,3.781891407888e+08,1.256401914716e+03,47466,47451,44661,15,15,0,2,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700013,0,0,0
14,3.781891443304e+08,3.781903948073e+08,1.250476962686e+03,47482,47473,44693,9,9,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700014,0,0,0
15,3.781903977534e+08,3.781916517572e+08,1.254003875613e+03,47487,47476,44699,11,11,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700015,0,0,0
16,3.781916540810e+08,3.781929197482e+08,1.265667196751e+03,47462,47447,44639,15,15,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700016,0,0,0
17,3.781929223289e+08,3.781941927986e+08,1.270469692051e+03,47429,47404,44564,25,25,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700017,0,0,0
18,3.781941965984e+08,3.781954557785e+08,1.259180049539e+03,47472,47450,44685,22,22,0,9,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700018,0,0,0
19,3.781954582583e+08,3.781967197877e+08,1.261529375613e+03,47460,47447,44677,13,13,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700019,0,0,0
20,3.781967231207e+08,3.781979877593e+08,1.264638581097e+03,47449,47439,44746,10,10,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700020,0,0,0
21,3.781979912531e+08,3.781992557840e+08,1.264530967832e+03,47427,47406,44644,21,21,0,12,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700021,0,0,0
22,3.781992597191e+08,3.782005217119e+08,1.261992791057e+03,47455,47443,44689,12,12,0,12,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700022,0,0,0
23,3.782005249419e+08,3.782017827733e+08,1.257831354141e+03,47468,47454,44744,14,14,0,3,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700023,0,0,0
24,3.782017859332e+08,3.782030487276e+08,1.262794403136e+03,47445,47435,44678,10,10,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700024,0,0,0
25,3.782030521233e+08,3.782043207672e+08,1.268643973827e+03,47461,47440,44695,21,21,0,10,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700025,0,0,0
26,3.782043229749e+08,3.782056077415e+08,1.284766644299e+03,47416,47396,44642,20,20,0,9,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700026,0,0,0
27,3.782056112572e+08,3.782068807375e+08,1.269480315030e+03,47459,47448,44628,11,11,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700027,0,0,0
28,3.782068829841e+08,3.782081536899e+08,1.270705801606e+03,47433,47418,44625,15,15,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700028,0,0,0
29,3.782081572231e+08,3.782094347050e+08,1.277481865466e+03,47421,47411,44614,10,10,0,10,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700029,0,0,0
30,3.782094380361e+08,3.782107107450e+08,1.272708899975e+03,47419,47407,44699,12,12,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700030,0,0,0
31,3.782107146868e+08,3.782119786960e+08,1.264009246111e+03,47468,47462,44673,6,6,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700031,0,0,0
32,3.782119809807e+08,3.782132527193e+08,1.271738602221e+03,47444,47426,44569,18,18,0,4,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700032,0,0,0
33,3.782132557179e+08,3.782145297286e+08,1.274010627985e+03,47436,47420,44719,16,16,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700033,0,0,0
34,3.782145328150e+08,3.782157967023e+08,1.263887281537e+03,47463,47448,44701,15,15,0,10,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700034,0,0,0
35,3.782157991111e+08,3.782170596910e+08,1.260579880297e+03,47469,47462,44700,7,7,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700035,0,0,0
36,3.782170625962e+08,3.782183346822e+08,1.272086066067e+03,47450,47429,44699,21,21,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700036,0,0,0
37,3.782183370980e+08,3.782196046918e+08,1.267593810856e+03,47435,47428,44682,7,7,0,3,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700037,0,0,0
38,3.782196082570e+08,3.782208746966e+08,1.266439563632e+03,47440,47420,44650,20,20,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700038,0,0,0
39,3.782208782352e+08,3.782221506749e+08,1.272439679027e+03,47421,47407,44615,14,14,0,4,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700039,0,0,0
40,3.782221544407e+08,3.782234256985e+08,1.271257813573e+03,47450,47431,44606,19,19,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700040,0,0,0
41,3.782234280981e+08,3.782246916891e+08,1.263591014147e+03,47434,47426,44678,8,8,0,11,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700041,0,0,0
42,3.782246948933e+08,3.782259526867e+08,1.257793342948e+03,47446,47428,44775,18,18,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700042,0,0,0
43,3.782259556951e+08,3.782272196678e+08,1.263972683370e+03,47471,47462,44746,9,9,0,3,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700043,0,0,0
44,3.782272221815e+08,3.782284876704e+08,1.265488912940e+03,47448,47430,44611,18,18,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700044,0,0,0
45,3.782284908900e+08,3.782297546721e+08,1.263782094240e+03,47464,47447,44643,17,17,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700045,0,0,0
46,3.782297572371e+08,3.782310306641e+08,1.273427038550e+03,47427,47413,44612,14,14,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700046,0,0,0
47,3.782310337608e+08,3.782323006371e+08,1.266876338482e+03,47460,47434,44704,26,26,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700047,0,0,0
48,3.782323032613e+08,3.782335735968e+08,1.270335506916e+03,47453,47441,44693,12,12,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700048,0,0,0
49,3.782335761770e+08,3.782348516532e+08,1.275476217926e+03,47409,47393,44600,16,16,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700049,0,0,0
50,3.782348549189e+08,3.782361286458e+08,1.273726854324e+03,47441,47430,44692,11,11,0,9,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700050,0,0,0
51,3.782361319487e+08,3.782373975938e+08,1.265645158529e+03,47431,47423,44682,8,8,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700051,0,0,0
52,3.782374010580e+08,3.782385286242e+08,1.127566144288e+03,42322,42312,39909,10,10,0,10,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700052,0,0,0
53,3.782349624782e+08,3.782362309942e+08,1.268515948713e+03,47451,47437,44821,14,14,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700053,0,0,0
54,3.782362339851e+08,3.782375069601e+08,1.272974999726e+03,47411,47395,44557,16,16,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700054,0,0,0
55,3.782375105951e+08,3.782387689897e+08,1.258394523680e+03,47464,47445,44763,19,19,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700055,0,0,0
56,3.782387717860e+08,3.782400449746e+08,1.273188558459e+03,47442,47427,44732,15,15,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700056,0,0,0
57,3.782400479379e+08,3.782413079973e+08,1.260059308469e+03,47475,47459,44716,16,16,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700057,0,0,0
58,3.782413104785e+08,3.782425709802e+08,1.260501642108e+03,47459,47440,44646,19,19,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700058,0,0,0
59,3.782425782673e+08,3.782438399981e+08,1.261730847895e+03,47475,47461,44727,14,14,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700059,0,0,0
60,3.782438433357e+08,3.782451099902e+08,1.266654513836e+03,47448,47436,44733,12,12,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700060,0,0,0
61,3.782451135069e+08,3.782463839378e+08,1.270430817723e+03,47444,47424,44706,20,20,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700061,0,0,0
62,3.782463874621e+08,3.782476529467e+08,1.265484608471e+03,47462,47445,44610,17,17,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700062,0,0,0
63,3.782476566628e+08,3.782489139438e+08,1.257280979633e+03,47456,47445,44735,11,11,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700063,0,0,0
64,3.782489170292e+08,3.782501849947e+08,1.267965485990e+03,47454,47433,44618,21,21,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700064,0,0,0
65,3.782501875390e+08,3.782514579952e+08,1.270456184149e+03,47444,47435,44727,9,9,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700065,0,0,0
66,3.782514605534e+08,3.782527208622e+08,1.260308763146e+03,47471,47459,44623,12,12,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700066,0,0,0
67,3.782527234103e+08,3.782539849477e+08,1.261537441969e+03,47471,47454,44692,17,17,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700067,0,0,0
68,3.782539873675e+08,3.782552559957e+08,1.268628219008e+03,47446,47434,44652,12,12,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700068,0,0,0
69,3.782552587556e+08,3.782555999917e+08,3.412360793948e+02,12906,12903,12008,3,3,0,1,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700069,0,0,0
1,3.782556046863e+08,3.782568749917e+08,1.270305373847e+03,47431,47422,44690,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700001,0,0,0
2,3.782568777857e+08,3.782581419691e+08,1.264183403075e+03,47432,47415,44581,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700002,0,0,0
3,3.782581451194e+08,3.782594049727e+08,1.259853280723e+03,47467,47450,44747,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700003,0,0,0
4,3.782594077019e+08,3.782606759757e+08,1.268273771405e+03,47451,47442,44783,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800004,0,0,0
5,3.782606786518e+08,3.782619419996e+08,1.263347822189e+03,47459,47448,44684,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800005,0,0,0
6,3.782619444941e+08,3.782632169595e+08,1.272465475798e+03,47443,47429,44603,14,14,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800006,0,0,0
7,3.782632196250e+08,3.782644949577e+08,1.275332746625e+03,47428,47408,44592,20,20,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800007,0,0,0
8,3.782644994746e+08,3.782657659638e+08,1.266489234269e+03,47453,47442,44724,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800008,0,0,0
9,3.782657691922e+08,3.782670339927e+08,1.264800454855e+03,47443,47426,44660,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800009,0,0,0
10,3.782670372191e+08,3.782682919913e+08,1.254772209227e+03,47487,47469,44816,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800010,0,0,0
11,3.782682943636e+08,3.782695509837e+08,1.256620121837e+03,47456,47445,44883,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800011,0,0,0
12,3.782695540331e+08,3.782708109323e+08,1.256899240613e+03,47466,47450,44691,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800012,0,0,0
13,3.782708136341e+08,3.782720729617e+08,1.259327554762e+03,47454,47438,44824,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800013,0,0,0
14,3.782720761430e+08,3.782733289947e+08,1.252851665378e+03,47469,47451,44775,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800014,0,0,0
15,3.782733319188e+08,3.782745879774e+08,1.256058653831e+03,47472,47461,44821,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800015,0,0,0
16,3.782745905728e+08,3.782758399917e+08,1.249418916464e+03,47477,47455,44691,22,22,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800016,0,0,0
17,3.782758430098e+08,3.782771009880e+08,1.257978173554e+03,47442,47423,44715,19,19,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800017,0,0,0
18,3.782771041877e+08,3.782783589941e+08,1.254806329668e+03,47487,47471,44747,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800018,0,0,0
19,3.782783613804e+08,3.782796179926e+08,1.256612160563e+03,47464,47446,44693,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800019,0,0,0
20,3.782796208969e+08,3.782808779862e+08,1.257089278996e+03,47458,47443,44798,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800020,0,0,0
21,3.782808807798e+08,3.782821349463e+08,1.254166438460e+03,47470,47455,44715,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800021,0,0,0
22,3.782821377155e+08,3.782833899720e+08,1.252256418705e+03,47466,47445,44651,21,21,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800022,0,0,0
23,3.782833928858e+08,3.782846579939e+08,1.265108083308e+03,47424,47403,44588,21,21,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800023,0,0,0
24,3.782846612239e+08,3.782859239830e+08,1.262759122491e+03,47463,47455,44540,8,8,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800024,0,0,0
25,3.782859265172e+08,3.782871819687e+08,1.255451547384e+03,47450,47440,44599,10,10,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800025,0,0,0
26,3.782871852163e+08,3.782884459974e+08,1.260781098545e+03,47442,47429,44752,13,13,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800026,0,0,0
27,3.782884491096e+08,3.782897129944e+08,1.263884719014e+03,47438,47423,44661,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800027,0,0,0
28,3.782897163373e+08,3.782909869713e+08,1.270634063542e+03,47431,47415,44683,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800028,0,0,0
29,3.782909900880e+08,3.782922549788e+08,1.264890716851e+03,47435,47427,44749,8,8,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800029,0,0,0
30,3.782922578550e+08,3.782935149984e+08,1.257143362522e+03,47475,47461,44847,14,14,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800030,0,0,0
31,3.782935174526e+08,3.782939909971e+08,4.735444909334e+02,17808,17803,16626,5,5,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800031,0,0,0
32,3.782947793329e+08,3.782960319972e+08,1.252664288580e+03,47478,47463,44753,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800032,0,0,0
33,3.782960346479e+08,3.782972929982e+08,1.258350269556e+03,47448,47437,44693,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800033,0,0,0
