#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.596945687109e+08,2.597022059559e+08,7.637245039344e+03,1944,657,5,1287,1287,0,1,e,C,2015,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300500001,16646143,0,0
2,2.597022182032e+08,2.597211345703e+08,1.891636709774e+04,6181,1694,28,4487,4487,0,1,e,C,2015,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.524687e+00,11300500002,16644030,0,0
1,2.597211602576e+08,2.597287299581e+08,7.569700460285e+03,2815,673,8,2142,2142,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300600001,16646143,0,0
2,2.597287504449e+08,2.597313114288e+08,2.560983906835e+03,669,131,2,538,538,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300600002,16646143,0,0
3,2.597313287633e+08,2.597430458530e+08,1.171708967522e+04,2905,1305,10,1600,1600,0,2,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300600003,16646143,0,0
4,2.597430698126e+08,2.597455186579e+08,2.448845324367e+03,1630,386,5,1244,1244,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300600004,16646143,0,0
6,2.597707665491e+08,2.597718687074e+08,1.102158354878e+03,2070,1299,16,771,771,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300600006,16646143,0,0
7,2.597718812923e+08,2.597751290290e+08,3.247736703455e+03,6203,2281,44,3922,3922,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.649953e+00,11300600007,16646143,0,0
10,2.597758681387e+08,2.597807708491e+08,4.902710362583e+03,6416,2209,30,4207,4207,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300600010,16646143,0,0
11,2.597807890429e+08,2.597941673990e+08,1.337835613608e+04,8635,2993,66,5642,5642,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.617198e+00,11300600011,16646143,0,0
12,2.597941805791e+08,2.598079119137e+08,1.373133460212e+04,15634,4091,32,11543,11543,0,1,e,C,2015,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.708950e+00,11300600012,16646143,0,0
