#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596945680000e+08,2.596946440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596946440000e+08,2.596947080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596947080000e+08,2.596947710000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596947710000e+08,2.596948370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596948370000e+08,2.596949120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596949120000e+08,2.596949760000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596949760000e+08,2.596950380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596950380000e+08,2.596951000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596951000000e+08,2.596951750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596951750000e+08,2.596952530000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596952530000e+08,2.596953180000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596953180000e+08,2.596953800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596953800000e+08,2.596954610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596954610000e+08,2.596955290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596955290000e+08,2.596955980000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596955980000e+08,2.596956710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596956710000e+08,2.596957380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596957380000e+08,2.596958050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596958050000e+08,2.596958770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596958770000e+08,2.596959530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596959530000e+08,2.596960290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596960290000e+08,2.596960910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596960910000e+08,2.596961580000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596961580000e+08,2.596962230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596962230000e+08,2.596962880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596962880000e+08,2.596963610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596963610000e+08,2.596964270000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596964270000e+08,2.596964880000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596964880000e+08,2.596965490000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596965490000e+08,2.596966110000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596966110000e+08,2.596966720000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596966720000e+08,2.596967350000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596967350000e+08,2.596967960000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596967960000e+08,2.596968590000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596968590000e+08,2.596969210000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596969210000e+08,2.596969930000e+08,4.166667e-02,2.405626e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596969930000e+08,2.596970570000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596970570000e+08,2.596971220000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596971220000e+08,2.596971860000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596971860000e+08,2.596972470000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596972470000e+08,2.596973120000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596973120000e+08,2.596973730000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596973730000e+08,2.596974360000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596974360000e+08,2.596974970000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596974970000e+08,2.596975610000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596975610000e+08,2.596976290000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596976290000e+08,2.596976910000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596976910000e+08,2.596977560000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596977560000e+08,2.596978180000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596978180000e+08,2.596978800000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596978800000e+08,2.596979450000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596979450000e+08,2.596980180000e+08,6.849315e-02,3.063107e-02,1.369863e-02,1.369863e-02,2.000000e-01,1.788854e-01,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596980180000e+08,2.596980800000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596980800000e+08,2.596981410000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596981410000e+08,2.596982020000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596982020000e+08,2.596982640000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596982640000e+08,2.596983270000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596983270000e+08,2.596983880000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596983880000e+08,2.596984490000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596984490000e+08,2.596985120000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596985120000e+08,2.596985780000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596985780000e+08,2.596986480000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596986480000e+08,2.596987130000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596987130000e+08,2.596987820000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596987820000e+08,2.596988510000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596988510000e+08,2.596989140000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596989140000e+08,2.596989810000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596989810000e+08,2.596990430000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596990430000e+08,2.596991110000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596991110000e+08,2.596991800000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596991800000e+08,2.596992530000e+08,6.849315e-02,3.063107e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596992530000e+08,2.596993150000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596993150000e+08,2.596993790000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596993790000e+08,2.596994520000e+08,8.219178e-02,3.355465e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596994520000e+08,2.596995140000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596995140000e+08,2.596995770000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596995770000e+08,2.596996390000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596996390000e+08,2.596997000000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596997000000e+08,2.596997670000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596997670000e+08,2.596998290000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596998290000e+08,2.596999000000e+08,9.859155e-02,3.726410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596999000000e+08,2.596999750000e+08,6.666667e-02,2.981424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.596999750000e+08,2.597000380000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597000380000e+08,2.597000990000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597000990000e+08,2.597001640000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597001640000e+08,2.597002280000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597002280000e+08,2.597002950000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597002950000e+08,2.597003570000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597003570000e+08,2.597004200000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597004200000e+08,2.597004910000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597004910000e+08,2.597005710000e+08,5.000000e-02,2.500000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597005710000e+08,2.597006320000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597006320000e+08,2.597006930000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597006930000e+08,2.597007600000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597007600000e+08,2.597008220000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597008220000e+08,2.597008850000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597008850000e+08,2.597009510000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597009510000e+08,2.597010120000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597010120000e+08,2.597010820000e+08,2.571429e-01,6.060915e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597010820000e+08,2.597011430000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597011430000e+08,2.597012100000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597012100000e+08,2.597012720000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597012720000e+08,2.597013380000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597013380000e+08,2.597014030000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597014030000e+08,2.597014670000e+08,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,1.000000e-01,9.486833e-02,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597014670000e+08,2.597015310000e+08,2.343750e-01,6.051537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597015310000e+08,2.597015940000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597015940000e+08,2.597016620000e+08,2.058824e-01,5.502437e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597016620000e+08,2.597017230000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597017230000e+08,2.597017860000e+08,5.079365e-01,8.979134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597017860000e+08,2.597018480000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597018480000e+08,2.597019090000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597019090000e+08,2.597019700000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597019700000e+08,2.597020320000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597020320000e+08,2.597020940000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597020940000e+08,2.597021550000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.450000e+01,0.000000e+00,9.970000e+02,11300500001
2.597022180000e+08,2.597022790000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597022790000e+08,2.597023450000e+08,3.484848e-01,7.266412e-02,1.515152e-02,1.515152e-02,4.347826e-02,4.252258e-02,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597023450000e+08,2.597024060000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597024060000e+08,2.597024670000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597024670000e+08,2.597025280000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597025280000e+08,2.597025890000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597025890000e+08,2.597026500000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597026500000e+08,2.597027110000e+08,1.081967e+00,1.331810e-01,1.639344e-02,1.639344e-02,1.515152e-02,1.503629e-02,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597027110000e+08,2.597027720000e+08,5.081967e-01,9.127483e-02,3.278688e-02,2.318383e-02,6.451613e-02,4.412365e-02,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597027720000e+08,2.597028330000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597028330000e+08,2.597028940000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597028940000e+08,2.597029550000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597029550000e+08,2.597030190000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597030190000e+08,2.597030870000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597030870000e+08,2.597031480000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597031480000e+08,2.597032100000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597032100000e+08,2.597032720000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597032720000e+08,2.597033330000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597033330000e+08,2.597033940000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597033940000e+08,2.597034570000e+08,2.857143e-01,6.734350e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597034570000e+08,2.597035180000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597035180000e+08,2.597035790000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597035790000e+08,2.597036420000e+08,3.174603e-01,7.098629e-02,1.587302e-02,1.587302e-02,5.000000e-02,4.873397e-02,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597036420000e+08,2.597037060000e+08,3.125000e-01,6.987713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597037060000e+08,2.597037670000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597037670000e+08,2.597038280000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
2.597038280000e+08,2.597038890000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.430000e+01,0.000000e+00,9.990000e+02,11300500002
