#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.163590090176e+08,4.163600949676e+08,1.085950089395e+03,47816,47747,43907,69,69,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800001,0,1,0
2,4.163600990839e+08,4.163611769571e+08,1.077873214483e+03,47834,47768,43902,66,66,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800002,0,1,8
3,4.163611810125e+08,4.163622669789e+08,1.085966423810e+03,47782,47726,43982,56,56,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800003,0,1,8
4,4.163622721258e+08,4.163633609965e+08,1.088870703578e+03,47810,47764,43996,46,46,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900004,0,1,0
5,4.163633650096e+08,4.163644379078e+08,1.072898241937e+03,47833,47777,43836,56,56,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900005,0,1,0
6,4.163644420341e+08,4.163655209737e+08,1.078939626575e+03,47801,47731,43849,70,70,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900006,0,1,0
7,4.163655260659e+08,4.163666129473e+08,1.086881455183e+03,47799,47727,43921,72,72,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900007,0,1,8
8,4.163666170449e+08,4.163676929861e+08,1.075941185534e+03,47813,47744,44015,69,69,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900008,0,1,8
9,4.163676970125e+08,4.163687799617e+08,1.082949178159e+03,47788,47721,43882,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900009,0,1,8
10,4.163687850460e+08,4.163698669733e+08,1.081927361608e+03,47807,47741,44027,66,66,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900010,0,1,8
11,4.163698710158e+08,4.163709529875e+08,1.081971730888e+03,47797,47738,43977,59,59,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900011,0,1,8
12,4.163709580238e+08,4.163720369993e+08,1.078975489616e+03,47850,47765,43926,85,85,0,5,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900012,0,1,0
13,4.163720410331e+08,4.163731189810e+08,1.077947951078e+03,47838,47771,43946,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900013,0,1,8
14,4.163731230293e+08,4.163742049218e+08,1.081892494142e+03,47816,47749,43888,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900014,0,1,8
15,4.163742090142e+08,4.163752899576e+08,1.080943451703e+03,47808,47750,43948,58,58,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900015,0,1,8
16,4.163752940279e+08,4.163763709857e+08,1.076957831621e+03,47817,47748,43818,69,69,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900016,0,1,8
17,4.163763750112e+08,4.163774489991e+08,1.073987851739e+03,47843,47775,43871,68,68,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900017,0,1,0
18,4.163774530372e+08,4.163785339839e+08,1.080946677327e+03,47805,47744,43907,61,61,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900018,0,1,0
19,4.163785380249e+08,4.163796169459e+08,1.078921039522e+03,47811,47748,43921,63,63,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900019,0,1,0
20,4.163796210107e+08,4.163807009856e+08,1.079974866092e+03,47837,47759,44003,78,78,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900020,0,1,0
21,4.163807050097e+08,4.163817879952e+08,1.082985548437e+03,47814,47737,43904,77,77,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22481900021,0,1,0
22,4.163817920313e+08,4.163828689961e+08,1.076964850128e+03,47833,47762,43960,71,71,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993506e+00,22481900022,0,1,0
23,4.163828730245e+08,4.163839479907e+08,1.074966141939e+03,47818,47738,43922,80,80,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22481900023,0,1,8
24,4.163839520140e+08,4.163850339911e+08,1.081977105319e+03,47818,47770,43986,48,48,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900024,0,1,0
25,4.163850380183e+08,4.163861179446e+08,1.079926357925e+03,47815,47763,44031,52,52,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900025,0,1,0
26,4.163861220399e+08,4.163872049831e+08,1.082943231225e+03,47818,47755,43976,63,63,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900026,0,1,0
27,4.163872090385e+08,4.163882919726e+08,1.082934078455e+03,47827,47773,43902,54,54,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22481900027,0,1,8
28,4.163882960174e+08,4.163893759769e+08,1.079959450722e+03,47828,47760,43992,68,68,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22481900028,0,1,8
29,4.163893800914e+08,4.163904540000e+08,1.073908586323e+03,47851,47796,44067,55,55,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900029,0,1,8
30,4.163904580875e+08,4.163915349490e+08,1.076861463785e+03,47830,47763,44076,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991650e+00,22481900030,0,1,8
31,4.163915390197e+08,4.163926169882e+08,1.077968484044e+03,47822,47771,44069,51,51,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992585e+00,22481900031,0,1,0
32,4.163926210910e+08,4.163937020000e+08,1.080909013450e+03,47805,47736,44073,69,69,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22481900032,0,1,0
33,4.163937060102e+08,4.163947739782e+08,1.067967951715e+03,47829,47758,43948,71,71,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900033,0,1,0
34,4.163947780222e+08,4.163958539943e+08,1.075972123981e+03,47825,47770,43947,55,55,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900034,0,1,8
35,4.163958580378e+08,4.163969399740e+08,1.081936240554e+03,47807,47730,43835,77,77,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900035,0,1,8
36,4.163969440128e+08,4.163980209782e+08,1.076965401947e+03,47840,47776,44070,64,64,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900036,0,1,0
37,4.163980250112e+08,4.163991019977e+08,1.076986482203e+03,47812,47757,43950,55,55,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900037,0,1,8
38,4.163991060160e+08,4.164001779971e+08,1.071981050849e+03,47848,47790,44045,58,58,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900038,0,1,0
39,4.164001820201e+08,4.164012519655e+08,1.069945378661e+03,47834,47783,43984,51,51,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900039,0,1,0
40,4.164012560378e+08,4.164023309984e+08,1.074960586190e+03,47838,47771,43950,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900040,0,1,8
41,4.164023350360e+08,4.164034049819e+08,1.069945851624e+03,47819,47743,43947,76,76,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900041,0,1,0
42,4.164034100335e+08,4.164044829250e+08,1.072891471863e+03,47826,47759,43954,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900042,0,1,0
43,4.164044870524e+08,4.164055499866e+08,1.062934190989e+03,47866,47799,44118,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22481900043,0,1,8
44,4.164055540335e+08,4.164066289941e+08,1.074960603476e+03,47850,47771,43872,79,79,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22481900044,0,1,0
45,4.164066330181e+08,4.164077049768e+08,1.071958760560e+03,47810,47748,43874,62,62,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900045,0,1,8
46,4.164077100237e+08,4.164087759946e+08,1.065970944405e+03,47844,47785,43885,59,59,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900046,0,1,0
47,4.164087800148e+08,4.164098499886e+08,1.069973745108e+03,47844,47777,43751,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900047,0,1,0
48,4.164098540770e+08,4.164109189718e+08,1.064894704640e+03,47840,47785,43843,55,55,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900048,0,1,8
49,4.164109230124e+08,4.164119899871e+08,1.066974695623e+03,47840,47777,43889,63,63,0,2,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900049,0,1,0
50,4.164119940279e+08,4.164130699872e+08,1.075959374428e+03,47834,47780,43883,54,54,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900050,0,1,0
51,4.164130740270e+08,4.164141459902e+08,1.071963165462e+03,47826,47785,43748,41,41,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900051,0,1,0
52,4.164141500206e+08,4.164152219589e+08,1.071938281298e+03,47801,47739,43619,62,62,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900052,0,1,0
53,4.164152260269e+08,4.164162989918e+08,1.072964997411e+03,47838,47778,43748,60,60,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900053,0,1,0
54,4.164163030113e+08,4.164173699651e+08,1.066953817368e+03,47832,47773,43770,59,59,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900054,0,1,0
55,4.164173750277e+08,4.164184439635e+08,1.068935833633e+03,47847,47788,43607,59,59,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900055,0,1,8
56,4.164184480161e+08,4.164195129790e+08,1.064962880731e+03,47843,47784,43596,59,59,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900056,0,1,0
57,4.164195170769e+08,4.164205839996e+08,1.066922643125e+03,47816,47752,43843,64,64,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900057,0,1,0
58,4.164205890657e+08,4.164216599780e+08,1.070912241578e+03,47850,47778,43578,72,72,0,2,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.765640e+00,22481900058,0,1,8
59,4.164216641014e+08,4.164227269936e+08,1.062892226040e+03,47875,47799,43816,76,76,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900059,0,1,8
60,4.164227310315e+08,4.164237989731e+08,1.067941608429e+03,47820,47764,43683,56,56,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900060,0,1,0
61,4.164238030138e+08,4.164248719946e+08,1.068980816901e+03,47812,47746,43554,66,66,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900061,0,1,0
62,4.164248770560e+08,4.164259479594e+08,1.070903363168e+03,47830,47782,43673,48,48,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900062,0,1,0
63,4.164259520320e+08,4.164270229995e+08,1.070967541516e+03,47819,47757,43807,62,62,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900063,0,1,0
64,4.164270280423e+08,4.164280979743e+08,1.069932011008e+03,47847,47792,43688,55,55,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900064,0,1,0
65,4.164281020168e+08,4.164291649936e+08,1.062976785481e+03,47856,47800,43679,56,56,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900065,0,1,0
66,4.164291690396e+08,4.164302429779e+08,1.073938236952e+03,47842,47782,43766,60,60,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900066,0,1,8
67,4.164302470363e+08,4.164313219716e+08,1.074935304523e+03,47838,47772,43738,66,66,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900067,0,1,0
68,4.164313260474e+08,4.164323959808e+08,1.069933409452e+03,47853,47791,43533,62,62,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22481900068,0,1,8
69,4.164324000424e+08,4.164334729878e+08,1.072945324123e+03,47851,47780,43789,71,71,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900069,0,1,0
70,4.164334770506e+08,4.164345419924e+08,1.064941785097e+03,47826,47761,43701,65,65,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900070,0,1,0
71,4.164345470152e+08,4.164356129544e+08,1.065939139962e+03,47837,47761,43518,76,76,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900071,0,1,0
72,4.164356170211e+08,4.164366859799e+08,1.068958749533e+03,47863,47804,43656,59,59,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900072,0,1,0
73,4.164366900179e+08,4.164377609590e+08,1.070941142976e+03,47828,47765,43687,63,63,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22481900073,0,1,0
74,4.164377650229e+08,4.164388339646e+08,1.068941749334e+03,47848,47786,43581,62,62,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900074,0,1,0
75,4.164388380374e+08,4.164399089597e+08,1.070922208548e+03,47806,47748,43568,58,58,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900075,0,1,0
76,4.164399140118e+08,4.164409809554e+08,1.066943606734e+03,47833,47752,43548,81,81,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900076,0,1,0
77,4.164409860098e+08,4.164420479733e+08,1.061963473558e+03,47864,47800,43675,64,64,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900077,0,1,0
78,4.164420520163e+08,4.164431249498e+08,1.072933422267e+03,47834,47764,43700,70,70,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900078,0,1,8
79,4.164431290410e+08,4.164442029940e+08,1.073952923000e+03,47823,47768,43708,55,55,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900079,0,1,0
80,4.164442070596e+08,4.164452799844e+08,1.072924746394e+03,47845,47784,43548,61,61,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900080,0,1,0
1,4.164452840234e+08,4.164463559804e+08,1.071957030773e+03,47812,47757,43374,55,55,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900001,0,1,0
2,4.164463600394e+08,4.164474229913e+08,1.062951877475e+03,47854,47798,43620,56,56,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900002,0,1,8
3,4.164474270637e+08,4.164484969851e+08,1.069921382010e+03,47822,47762,43620,60,60,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900003,0,1,0
4,4.164485020254e+08,4.164495649895e+08,1.062964090884e+03,47852,47790,43717,62,62,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000004,0,1,0
5,4.164495690259e+08,4.164506389849e+08,1.069958983004e+03,47861,47787,43712,74,74,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000005,0,1,0
6,4.164506430259e+08,4.164517059828e+08,1.062956841350e+03,47856,47782,43691,74,74,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000006,0,1,0
7,4.164517100154e+08,4.164527779789e+08,1.067963474214e+03,47861,47797,43674,64,64,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000007,0,1,0
8,4.164527820514e+08,4.164538489970e+08,1.066945554197e+03,47846,47766,43591,80,80,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000008,0,1,0
9,4.164538530175e+08,4.164549109247e+08,1.057907183945e+03,47859,47787,43613,72,72,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000009,0,1,0
10,4.164549150482e+08,4.164559819855e+08,1.066937257469e+03,47858,47797,43630,61,61,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000010,0,1,0
11,4.164559860266e+08,4.164570519582e+08,1.065931591272e+03,47856,47789,43648,67,67,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000011,0,1,0
12,4.164570560193e+08,4.164581189283e+08,1.062909078300e+03,47870,47806,43754,64,64,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000012,0,1,8
13,4.164581230960e+08,4.164591889455e+08,1.065849487066e+03,47834,47774,43646,60,60,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000013,0,1,8
14,4.164591930094e+08,4.164602539961e+08,1.060986675739e+03,47839,47782,43580,57,57,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000014,0,1,0
15,4.164602590163e+08,4.164613149692e+08,1.055952857435e+03,47845,47777,43603,68,68,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000015,0,1,0
16,4.164613190177e+08,4.164623819767e+08,1.062959010422e+03,47846,47773,43680,73,73,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000016,0,1,8
17,4.164623860203e+08,4.164634569904e+08,1.070970080554e+03,47812,47743,43599,69,69,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986940e+00,22482000017,0,1,8
18,4.164634620126e+08,4.164645239679e+08,1.061955327034e+03,47866,47778,43573,88,88,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22482000018,0,1,0
19,4.164645280787e+08,4.164655849967e+08,1.056918052435e+03,47874,47790,43766,84,84,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000019,0,1,0
20,4.164655890200e+08,4.164666419720e+08,1.052951951802e+03,47856,47799,43606,57,57,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000020,0,1,0
21,4.164666470435e+08,4.164677119852e+08,1.064941783845e+03,47835,47751,43476,84,84,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000021,0,1,8
22,4.164677160327e+08,4.164687689612e+08,1.052928410709e+03,47854,47801,43859,53,53,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000022,0,1,0
