#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482000079
