#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825268600000e+08,1.700000e+01,7.000000e+00,9.990000e+02,40326900114
2.825295600000e+08,1.700000e+01,7.000000e+00,9.990000e+02,40327000221
2.825301000000e+08,1.700000e+01,7.000000e+00,9.990000e+02,40327000241
2.825368800000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000572
2.825370600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000573
2.825380800000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000610
2.825382600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000612
2.825415000000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000749
2.825470800000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40327001016
2.825598000000e+08,1.600000e+01,7.000000e+00,1.000000e+03,40327001187
2.825666400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40327001215
2.825671800000e+08,1.600000e+01,8.000000e+00,1.000000e+03,40327001222
2.825676600000e+08,1.600000e+01,8.000000e+00,1.000000e+03,40327001237
2.825686200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40327001263
2.825689200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40327001269
2.825697600000e+08,1.700000e+01,9.000000e+00,1.000000e+03,40327001294
2.825699400000e+08,1.700000e+01,9.000000e+00,1.000000e+03,40327001295
2.825703000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001300
2.825710800000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001320
2.825716800000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001338
2.825725800000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001362
2.825727600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001364
2.825729400000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001368
2.825734200000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001380
2.825737800000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001387
2.825739600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001388
2.825744400000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001398
2.825746800000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001401
2.825750400000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001404
2.825754600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001411
2.825757600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001418
2.825760600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001428
2.825761200000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001429
2.825767200000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001439
2.825773200000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001440
2.825774400000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001441
2.825776200000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001443
2.825778000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001446
2.825779800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001447
2.825786400000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001451
2.825788200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001454
2.825790600000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001456
2.825797200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001474
2.825815800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001518
2.825866800000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327001562
2.825872200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327001573
2.825875800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001582
2.825879400000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001593
2.825894400000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001646
2.825896800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001650
2.825901000000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001659
2.825911800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001696
2.825941800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001800
2.825943000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001802
2.825947200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001812
2.825952000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001824
2.825959200000e+08,1.900000e+01,1.000000e+01,1.001000e+03,40327001848
2.825976000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,40327001903
2.826008400000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327002052
2.826027000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327002118
2.826030600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327002128
2.826042000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327002165
2.826169200000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100275
2.826178200000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100309
2.826247200000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100577
2.826291000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100735
2.826300600000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100766
2.826306600000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100784
2.826342600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327100922
2.826355800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327100977
2.826367800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327101022
2.826382200000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327101080
2.826385800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327101088
2.826409800000e+08,1.700000e+01,7.000000e+00,1.002000e+03,40327101185
2.826426600000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101242
2.826430800000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101253
2.826432000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101254
2.826432600000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101256
2.826447000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101314
2.826460200000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101362
2.826461400000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101363
2.826465000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101369
2.826474000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101403
2.826487200000e+08,1.700000e+01,8.000000e+00,1.003000e+03,40327101449
2.826496200000e+08,1.700000e+01,8.000000e+00,1.003000e+03,40327101484
2.826511800000e+08,1.800000e+01,9.000000e+00,1.004000e+03,40327101535
2.826545400000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826556800000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826568200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826579600000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826591000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826601800000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826613200000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826624600000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826636000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826646800000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826657600000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826669000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826679800000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826690600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826702000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826712800000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101706
2.826714000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101708
2.826732600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101770
2.826763200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101907
2.826770400000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101943
2.826843600000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40327102275
2.826889200000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40327102480
