#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825268890000e+08,2.825270490000e+08,3.883750e+01,4.926808e-01,3.551875e+01,4.711605e-01,9.145478e-01,3.546330e-03,1.700000e+01,7.000000e+00,9.990000e+02,40326900114
2.825296620000e+08,2.825297350000e+08,3.836986e+01,7.249928e-01,3.502740e+01,6.926957e-01,9.128882e-01,5.328325e-03,1.700000e+01,7.000000e+00,9.990000e+02,40327000221
2.825301510000e+08,2.825302120000e+08,4.573771e+01,8.659090e-01,3.583607e+01,7.664702e-01,7.835125e-01,7.797175e-03,1.700000e+01,7.000000e+00,9.990000e+02,40327000241
2.825369360000e+08,2.825370780000e+08,3.828873e+01,5.192677e-01,3.498592e+01,4.963665e-01,9.137392e-01,3.807485e-03,1.700000e+01,6.000000e+00,9.990000e+02,40327000572
2.825371390000e+08,2.825372950000e+08,3.940385e+01,5.025821e-01,3.528846e+01,4.756134e-01,8.955588e-01,3.900778e-03,1.700000e+01,6.000000e+00,9.990000e+02,40327000573
2.825372950000e+08,2.825373570000e+08,3.872581e+01,7.903226e-01,3.483871e+01,7.496096e-01,8.996252e-01,6.132635e-03,1.700000e+01,6.000000e+00,9.990000e+02,40327000573
2.825381050000e+08,2.825382290000e+08,3.929032e+01,5.629009e-01,3.466935e+01,5.287642e-01,8.823892e-01,4.615301e-03,1.700000e+01,6.000000e+00,9.990000e+02,40327000610
2.825383450000e+08,2.825384110000e+08,3.765152e+01,7.552996e-01,3.290909e+01,7.061321e-01,8.740442e-01,6.655988e-03,1.700000e+01,6.000000e+00,9.990000e+02,40327000612
2.825415580000e+08,2.825416190000e+08,4.086885e+01,8.185238e-01,3.739344e+01,7.829478e-01,9.149619e-01,5.586595e-03,1.700000e+01,6.000000e+00,9.990000e+02,40327000749
2.825598460000e+08,2.825599070000e+08,5.788525e+01,9.741347e-01,5.018033e+01,9.069886e-01,8.668932e-01,5.716550e-03,1.600000e+01,7.000000e+00,1.000000e+03,40327001187
2.825666970000e+08,2.825667610000e+08,8.218750e+01,1.133217e+00,7.639062e+01,1.092522e+00,9.294677e-01,3.530355e-03,1.700000e+01,8.000000e+00,1.000000e+03,40327001215
2.825667610000e+08,2.825668300000e+08,3.336232e+01,6.953502e-01,3.081159e+01,6.682401e-01,9.235448e-01,5.538344e-03,1.700000e+01,8.000000e+00,1.000000e+03,40327001215
2.825668300000e+08,2.825668910000e+08,3.440984e+01,7.510630e-01,3.218033e+01,7.263238e-01,9.352072e-01,5.372927e-03,1.700000e+01,8.000000e+00,1.000000e+03,40327001215
2.825676880000e+08,2.825677490000e+08,5.603279e+01,9.584208e-01,4.359016e+01,8.453359e-01,7.779403e-01,7.109220e-03,1.600000e+01,8.000000e+00,1.000000e+03,40327001237
2.825686410000e+08,2.825687020000e+08,7.321311e+01,1.095543e+00,6.660656e+01,1.044945e+00,9.097627e-01,4.287437e-03,1.700000e+01,8.000000e+00,1.000000e+03,40327001263
2.825703540000e+08,2.825704920000e+08,5.393478e+01,6.251653e-01,4.963044e+01,5.997006e-01,9.201935e-01,3.141121e-03,1.700000e+01,9.000000e+00,9.990000e+02,40327001300
2.825716990000e+08,2.825717600000e+08,4.881967e+01,8.946075e-01,4.485246e+01,8.574883e-01,9.187374e-01,5.007013e-03,1.700000e+01,9.000000e+00,9.990000e+02,40327001338
2.825729710000e+08,2.825730320000e+08,7.714754e+01,1.124595e+00,6.611475e+01,1.041080e+00,8.569911e-01,5.103214e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001368
2.825734550000e+08,2.825735160000e+08,7.495082e+01,1.108468e+00,6.637705e+01,1.043144e+00,8.856081e-01,4.707229e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001380
2.825738360000e+08,2.825738970000e+08,8.004918e+01,1.145549e+00,7.159016e+01,1.083333e+00,8.943273e-01,4.399328e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001387
2.825744690000e+08,2.825745300000e+08,5.740984e+01,9.701262e-01,4.947541e+01,9.005955e-01,8.617933e-01,5.831873e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001398
2.825747120000e+08,2.825747730000e+08,7.086885e+01,1.077861e+00,6.532787e+01,1.034867e+00,9.218135e-01,4.083144e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001401
2.825747730000e+08,2.825748340000e+08,7.280328e+01,1.092473e+00,6.744262e+01,1.051483e+00,9.263679e-01,3.919086e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001401
2.825750860000e+08,2.825751470000e+08,6.595082e+01,1.039789e+00,5.890164e+01,9.826498e-01,8.931146e-01,4.871221e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001404
2.825755120000e+08,2.825755730000e+08,5.845901e+01,9.789507e-01,4.914754e+01,8.976064e-01,8.407179e-01,6.127988e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001411
2.825758130000e+08,2.825758740000e+08,5.090164e+01,9.134840e-01,4.681967e+01,8.760911e-01,9.198068e-01,4.874009e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001418
2.825761700000e+08,2.825762400000e+08,5.644286e+01,8.979568e-01,5.160000e+01,8.585703e-01,9.141989e-01,4.455672e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001429
2.825762400000e+08,2.825763380000e+08,4.068367e+01,6.443132e-01,3.692857e+01,6.138585e-01,9.077000e-01,4.584045e-03,1.700000e+01,1.000000e+01,9.990000e+02,40327001429
2.825773440000e+08,2.825774050000e+08,4.790164e+01,8.861562e-01,4.091803e+01,8.190161e-01,8.542094e-01,6.528401e-03,1.800000e+01,1.000000e+01,9.990000e+02,40327001440
2.825774660000e+08,2.825775470000e+08,4.780247e+01,7.682148e-01,4.367901e+01,7.343345e-01,9.137397e-01,4.511792e-03,1.800000e+01,1.000000e+01,9.990000e+02,40327001441
2.825776680000e+08,2.825777290000e+08,6.073771e+01,9.978477e-01,4.981967e+01,9.037234e-01,8.202429e-01,6.308413e-03,1.800000e+01,1.000000e+01,9.990000e+02,40327001443
2.825778540000e+08,2.825779170000e+08,4.220635e+01,8.184999e-01,3.693651e+01,7.656982e-01,8.751410e-01,6.410468e-03,1.800000e+01,1.000000e+01,9.990000e+02,40327001446
2.825779170000e+08,2.825779980000e+08,4.258025e+01,7.250394e-01,3.762963e+01,6.815888e-01,8.837344e-01,5.458080e-03,1.800000e+01,1.000000e+01,9.990000e+02,40327001446
2.825780130000e+08,2.825781180000e+08,6.195238e+01,7.681293e-01,5.782857e+01,7.421242e-01,9.334358e-01,3.090573e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001447
2.825781180000e+08,2.825783220000e+08,3.373529e+01,4.066560e-01,3.150490e+01,3.929832e-01,9.338855e-01,2.995282e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001447
2.825783220000e+08,2.825784250000e+08,4.327184e+01,6.481628e-01,4.033981e+01,6.258184e-01,9.322414e-01,3.764653e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001447
2.825784250000e+08,2.825785060000e+08,5.962963e+01,8.580025e-01,5.562963e+01,8.287253e-01,9.329193e-01,3.599543e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001447
2.825788470000e+08,2.825789170000e+08,6.067143e+01,9.309859e-01,5.582857e+01,8.930572e-01,9.201789e-01,4.158663e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001454
2.825789170000e+08,2.825789780000e+08,4.993443e+01,9.047636e-01,4.578688e+01,8.663745e-01,9.169403e-01,5.000355e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001454
2.825790990000e+08,2.825791680000e+08,4.856522e+01,8.389539e-01,4.392754e+01,7.978916e-01,9.045061e-01,5.076989e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001456
2.825791680000e+08,2.825792320000e+08,4.856250e+01,8.710850e-01,4.376562e+01,8.269449e-01,9.012226e-01,5.351854e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001456
2.825797420000e+08,2.825798180000e+08,7.377631e+01,9.852619e-01,6.976316e+01,9.580899e-01,9.456037e-01,3.028823e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001474
2.825798180000e+08,2.825798830000e+08,4.952308e+01,8.728651e-01,4.653846e+01,8.461539e-01,9.397328e-01,4.194518e-03,1.800000e+01,1.100000e+01,9.990000e+02,40327001474
2.825867350000e+08,2.825867960000e+08,7.480328e+01,1.107377e+00,6.708197e+01,1.048668e+00,8.967785e-01,4.504043e-03,1.800000e+01,1.100000e+01,1.000000e+03,40327001562
2.825867960000e+08,2.825868570000e+08,6.922951e+01,1.065321e+00,6.262295e+01,1.013216e+00,9.045702e-01,4.521188e-03,1.800000e+01,1.100000e+01,1.000000e+03,40327001562
2.825872710000e+08,2.825873320000e+08,7.870492e+01,1.135889e+00,6.772131e+01,1.053653e+00,8.604457e-01,5.001122e-03,1.800000e+01,1.100000e+01,1.000000e+03,40327001573
2.825896870000e+08,2.825897480000e+08,6.962295e+01,1.068344e+00,6.275410e+01,1.014276e+00,9.013422e-01,4.575826e-03,1.800000e+01,1.000000e+01,1.000000e+03,40327001650
2.825901590000e+08,2.825902200000e+08,6.408197e+01,1.024951e+00,5.518033e+01,9.511023e-01,8.610898e-01,5.531698e-03,1.800000e+01,1.000000e+01,1.000000e+03,40327001659
2.825942330000e+08,2.825942940000e+08,7.044262e+01,1.074615e+00,5.754099e+01,9.712337e-01,8.168490e-01,5.900555e-03,1.800000e+01,1.000000e+01,1.001000e+03,40327001800
2.826009690000e+08,2.826010300000e+08,6.627869e+01,1.042370e+00,5.678688e+01,9.648485e-01,8.567895e-01,5.508998e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327002052
2.826031270000e+08,2.826031880000e+08,5.436066e+01,9.440118e-01,4.603279e+01,8.686978e-01,8.468034e-01,6.254731e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327002128
2.826169690000e+08,2.826170300000e+08,5.427869e+01,9.432998e-01,4.524590e+01,8.612410e-01,8.335850e-01,6.472791e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100275
2.826178730000e+08,2.826179340000e+08,4.967213e+01,9.023842e-01,4.350820e+01,8.445408e-01,8.759076e-01,5.989360e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100309
2.826247710000e+08,2.826248320000e+08,5.052459e+01,9.100944e-01,4.039344e+01,8.137491e-01,7.994809e-01,7.212165e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100577
2.826291520000e+08,2.826292130000e+08,4.867213e+01,8.932546e-01,3.959016e+01,8.056172e-01,8.134052e-01,7.149870e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100735
2.826307400000e+08,2.826308010000e+08,5.562295e+01,9.549092e-01,4.981967e+01,9.037234e-01,8.956676e-01,5.247968e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100784
2.826342960000e+08,2.826343570000e+08,5.706557e+01,9.672131e-01,4.891803e+01,8.955082e-01,8.572249e-01,5.929547e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327100922
2.826356130000e+08,2.826356740000e+08,5.545901e+01,9.535010e-01,4.749180e+01,8.823572e-01,8.563405e-01,6.030306e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327100977
2.826383150000e+08,2.826383760000e+08,6.485246e+01,1.031094e+00,5.567213e+01,9.553313e-01,8.584428e-01,5.542344e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327101080
2.826386240000e+08,2.826386850000e+08,5.809836e+01,9.759263e-01,4.911475e+01,8.973070e-01,8.453724e-01,6.073243e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327101088
2.826410370000e+08,2.826410980000e+08,4.662295e+01,8.742486e-01,4.226229e+01,8.323608e-01,9.064698e-01,5.459940e-03,1.700000e+01,7.000000e+00,1.002000e+03,40327101185
2.826427420000e+08,2.826428030000e+08,4.537705e+01,8.624883e-01,4.136066e+01,8.234340e-01,9.114884e-01,5.398742e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101242
2.826431200000e+08,2.826431810000e+08,4.359016e+01,8.453359e-01,3.660656e+01,7.746661e-01,8.397894e-01,7.113309e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101253
2.826432200000e+08,2.826432810000e+08,4.301639e+01,8.397540e-01,3.668853e+01,7.755329e-01,8.528963e-01,6.914773e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101254
2.826433560000e+08,2.826434180000e+08,4.269355e+01,8.298227e-01,3.450000e+01,7.459568e-01,8.080846e-01,7.654315e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101256
2.826448030000e+08,2.826448640000e+08,4.401639e+01,8.494588e-01,3.865574e+01,7.960532e-01,8.782123e-01,6.311453e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101314
2.826460800000e+08,2.826461410000e+08,4.773771e+01,8.846385e-01,4.165574e+01,8.263661e-01,8.725961e-01,6.178773e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101362
2.826461860000e+08,2.826462470000e+08,5.011475e+01,9.063958e-01,4.118033e+01,8.216370e-01,8.217207e-01,6.922530e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101363
2.826465170000e+08,2.826465780000e+08,4.906557e+01,8.968577e-01,4.168853e+01,8.266912e-01,8.496492e-01,6.533101e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101369
2.826474660000e+08,2.826475270000e+08,5.201639e+01,9.234326e-01,4.311475e+01,8.407136e-01,8.288686e-01,6.686097e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101403
2.826487460000e+08,2.826488080000e+08,4.603226e+01,8.616587e-01,3.977419e+01,8.009490e-01,8.640504e-01,6.415514e-03,1.700000e+01,8.000000e+00,1.003000e+03,40327101449
2.826497150000e+08,2.826497760000e+08,4.295082e+01,8.391137e-01,3.736066e+01,7.826045e-01,8.698474e-01,6.573510e-03,1.700000e+01,8.000000e+00,1.003000e+03,40327101484
2.826512260000e+08,2.826512870000e+08,4.404918e+01,8.497751e-01,3.957377e+01,8.054504e-01,8.983997e-01,5.828388e-03,1.800000e+01,9.000000e+00,1.004000e+03,40327101535
2.826545980000e+08,2.826546590000e+08,3.934426e+01,8.031114e-01,3.693443e+01,7.781275e-01,9.387500e-01,4.894658e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826546590000e+08,2.826547200000e+08,4.006557e+01,8.104398e-01,3.750820e+01,7.841482e-01,9.361702e-01,4.944684e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826547200000e+08,2.826547810000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826547810000e+08,2.826548420000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826548420000e+08,2.826549030000e+08,3.862295e+01,7.957155e-01,3.608197e+01,7.690954e-01,9.342105e-01,5.107553e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826549030000e+08,2.826549640000e+08,4.231147e+01,8.328450e-01,3.937705e+01,8.034460e-01,9.306470e-01,5.000703e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826549640000e+08,2.826550250000e+08,4.118033e+01,8.216370e-01,3.875410e+01,7.970653e-01,9.410828e-01,4.698132e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826550250000e+08,2.826550860000e+08,4.036066e+01,8.134188e-01,3.763934e+01,7.855179e-01,9.325752e-01,5.053681e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826550860000e+08,2.826551470000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826551470000e+08,2.826552080000e+08,4.236066e+01,8.333288e-01,3.949180e+01,8.046159e-01,9.322755e-01,4.943092e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826552080000e+08,2.826552690000e+08,4.398361e+01,8.491424e-01,4.150820e+01,8.249013e-01,9.437197e-01,4.449274e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826552690000e+08,2.826553300000e+08,4.270492e+01,8.367082e-01,4.019672e+01,8.117651e-01,9.412668e-01,4.606748e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826553300000e+08,2.826553910000e+08,4.236066e+01,8.333288e-01,3.967213e+01,8.064508e-01,9.365325e-01,4.796129e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826553910000e+08,2.826554520000e+08,4.034426e+01,8.132536e-01,3.772131e+01,7.863728e-01,9.349858e-01,4.969938e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826554520000e+08,2.826555130000e+08,4.137705e+01,8.235971e-01,3.886885e+01,7.982445e-01,9.393820e-01,4.749822e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826555130000e+08,2.826555740000e+08,4.313115e+01,8.408734e-01,4.039344e+01,8.137491e-01,9.365261e-01,4.753322e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826555740000e+08,2.826556350000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826556350000e+08,2.826556960000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826557530000e+08,2.826558140000e+08,4.288525e+01,8.384729e-01,4.011475e+01,8.109370e-01,9.353976e-01,4.806221e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826558140000e+08,2.826558750000e+08,4.303279e+01,8.399140e-01,4.029508e+01,8.127577e-01,9.363809e-01,4.763820e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826558750000e+08,2.826559360000e+08,4.221312e+01,8.318763e-01,3.936066e+01,8.032787e-01,9.324272e-01,4.946579e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826559360000e+08,2.826559970000e+08,4.254099e+01,8.351007e-01,4.008197e+01,8.106056e-01,9.421965e-01,4.581197e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826559970000e+08,2.826560580000e+08,4.254099e+01,8.351007e-01,3.993443e+01,8.091123e-01,9.387283e-01,4.707942e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826560580000e+08,2.826561190000e+08,4.108197e+01,8.206551e-01,3.837705e+01,7.931784e-01,9.341580e-01,4.954172e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826561190000e+08,2.826561800000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,9.442675e-01,4.577116e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826561800000e+08,2.826562410000e+08,4.237705e+01,8.334901e-01,3.944262e+01,8.041147e-01,9.307544e-01,4.993252e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826562410000e+08,2.826563020000e+08,4.244262e+01,8.341347e-01,3.937705e+01,8.034460e-01,9.277713e-01,5.087557e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826563020000e+08,2.826563630000e+08,4.262295e+01,8.359048e-01,4.032787e+01,8.130884e-01,9.461538e-01,4.426614e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826563630000e+08,2.826564240000e+08,4.227869e+01,8.325222e-01,3.924590e+01,8.021069e-01,9.282668e-01,5.081255e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826564240000e+08,2.826564850000e+08,4.349180e+01,8.443817e-01,4.085246e+01,8.183596e-01,9.393140e-01,4.635334e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826564850000e+08,2.826565460000e+08,4.188525e+01,8.286395e-01,3.942623e+01,8.039475e-01,9.412916e-01,4.650685e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826565460000e+08,2.826566070000e+08,4.340984e+01,8.435856e-01,4.090164e+01,8.188520e-01,9.422206e-01,4.534234e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826566070000e+08,2.826566680000e+08,4.198361e+01,8.296118e-01,3.960656e+01,8.057840e-01,9.433815e-01,4.566865e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826566680000e+08,2.826567290000e+08,4.468853e+01,8.559198e-01,4.193443e+01,8.291258e-01,9.383712e-01,4.605917e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826567290000e+08,2.826567900000e+08,4.281967e+01,8.378317e-01,4.032787e+01,8.130884e-01,9.418070e-01,4.580677e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826567900000e+08,2.826568510000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,9.442675e-01,4.577116e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826568800000e+08,2.826569410000e+08,4.263934e+01,8.360656e-01,4.004918e+01,8.102739e-01,9.392541e-01,4.683601e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826569410000e+08,2.826570020000e+08,4.309836e+01,8.405536e-01,4.070492e+01,8.168805e-01,9.444656e-01,4.466619e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826570020000e+08,2.826570630000e+08,4.154099e+01,8.252271e-01,3.922951e+01,8.019394e-01,9.443567e-01,4.553769e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826570630000e+08,2.826571240000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826571240000e+08,2.826571850000e+08,4.313115e+01,8.408734e-01,4.052459e+01,8.150690e-01,9.395667e-01,4.645596e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826571850000e+08,2.826572460000e+08,4.136066e+01,8.234340e-01,3.878688e+01,7.974024e-01,9.377725e-01,4.809293e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826572460000e+08,2.826573070000e+08,4.208197e+01,8.305831e-01,3.913115e+01,8.009334e-01,9.298792e-01,5.039920e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826573070000e+08,2.826573680000e+08,4.237705e+01,8.334901e-01,3.972131e+01,8.069504e-01,9.373308e-01,4.766980e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826573680000e+08,2.826574290000e+08,4.081967e+01,8.180311e-01,3.822951e+01,7.916523e-01,9.365462e-01,4.885328e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826574290000e+08,2.826574900000e+08,4.432787e+01,8.524590e-01,4.149180e+01,8.247384e-01,9.360207e-01,4.706077e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826574900000e+08,2.826575510000e+08,4.293443e+01,8.389536e-01,4.019672e+01,8.117651e-01,9.362352e-01,4.774361e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826575510000e+08,2.826576120000e+08,4.439344e+01,8.530893e-01,4.152459e+01,8.250642e-01,9.353766e-01,4.724585e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826576120000e+08,2.826576730000e+08,4.186885e+01,8.284773e-01,3.932787e+01,8.029441e-01,9.393109e-01,4.724431e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826576730000e+08,2.826577340000e+08,4.155738e+01,8.253899e-01,3.845901e+01,7.940250e-01,9.254438e-01,5.217086e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826577340000e+08,2.826577950000e+08,4.281967e+01,8.378317e-01,4.009836e+01,8.107713e-01,9.364471e-01,4.773343e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826577950000e+08,2.826578560000e+08,4.354099e+01,8.448589e-01,4.072131e+01,8.170450e-01,9.352410e-01,4.775269e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826578560000e+08,2.826579170000e+08,4.422951e+01,8.515127e-01,4.085246e+01,8.183596e-01,9.236472e-01,5.112634e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826579170000e+08,2.826579780000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826580010000e+08,2.826580620000e+08,4.375410e+01,8.469240e-01,4.093443e+01,8.191801e-01,9.355564e-01,4.752811e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826580620000e+08,2.826581230000e+08,4.263934e+01,8.360656e-01,3.970492e+01,8.067839e-01,9.311803e-01,4.963672e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826581230000e+08,2.826581840000e+08,4.357377e+01,8.451769e-01,4.073771e+01,8.172094e-01,9.349135e-01,4.784690e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826581840000e+08,2.826582450000e+08,4.290164e+01,8.386332e-01,4.008197e+01,8.106056e-01,9.342759e-01,4.843933e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826582450000e+08,2.826583060000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826583060000e+08,2.826583670000e+08,4.224590e+01,8.321993e-01,3.937705e+01,8.034460e-01,9.320916e-01,4.956029e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826583670000e+08,2.826584280000e+08,4.236066e+01,8.333288e-01,3.955738e+01,8.052835e-01,9.338235e-01,4.890328e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826584280000e+08,2.826584890000e+08,4.114754e+01,8.213098e-01,3.839344e+01,7.933478e-01,9.330677e-01,4.988126e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826584890000e+08,2.826585500000e+08,4.252459e+01,8.349398e-01,3.963934e+01,8.061175e-01,9.321511e-01,4.937754e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826585500000e+08,2.826586110000e+08,4.106557e+01,8.204914e-01,3.811475e+01,7.904632e-01,9.281437e-01,5.159838e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826586110000e+08,2.826586720000e+08,4.242623e+01,8.339736e-01,3.990164e+01,8.087801e-01,9.404946e-01,4.650228e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826586720000e+08,2.826587330000e+08,4.357377e+01,8.451769e-01,4.078688e+01,8.177025e-01,9.360421e-01,4.745885e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826587330000e+08,2.826587940000e+08,4.334426e+01,8.429482e-01,4.052459e+01,8.150690e-01,9.349471e-01,4.796188e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826587940000e+08,2.826588550000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826588550000e+08,2.826589160000e+08,4.226229e+01,8.323608e-01,3.967213e+01,8.064508e-01,9.387122e-01,4.724022e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826589160000e+08,2.826589770000e+08,4.252459e+01,8.349398e-01,3.970492e+01,8.067839e-01,9.336931e-01,4.885358e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
