#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
114,2.825268890239e+08,2.825270825000e+08,1.934761226177e+02,7660,7558,6898,102,102,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900114,0,0,0
221,2.825296620004e+08,2.825297480000e+08,8.599964356422e+01,3341,3299,3015,42,42,0,1,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000221,0,0,0
241,2.825301510744e+08,2.825302410000e+08,8.992556011677e+01,4555,4235,3303,320,320,0,22,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000241,0,0,0
572,2.825369369240e+08,2.825371112000e+08,1.742759820223e+02,6827,6784,6214,43,43,0,4150,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000572,0,0,0
573,2.825371390201e+08,2.825373812857e+08,2.422655797601e+02,9594,9516,8531,78,78,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000573,0,0,0
610,2.825381050086e+08,2.825382510000e+08,1.459913904071e+02,5767,5685,5016,82,82,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000610,0,0,0
612,2.825383459981e+08,2.825384370000e+08,9.100187671185e+01,3566,3498,3067,68,68,0,2497,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000612,0,0,0
749,2.825415580446e+08,2.825416440000e+08,8.595544141531e+01,3585,3356,3069,229,229,0,7,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000749,0,0,0
1016,2.825471410947e+08,2.825471870000e+08,4.590528970957e+01,3312,3036,2754,276,276,0,48,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001016,0,0,0
1187,2.825598460293e+08,2.825599415714e+08,9.554211449623e+01,5372,5266,4544,106,106,0,21,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001187,0,0,0
1215,2.825666970221e+08,2.825669260000e+08,2.289779058099e+02,11574,11222,10418,352,352,0,46,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001215,0,0,0
1222,2.825671990187e+08,2.825672460000e+08,4.698133796453e+01,3279,3116,2873,163,163,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001222,0,0,0
1237,2.825676880162e+08,2.825677700000e+08,8.198381072283e+01,4334,4179,3268,155,155,0,24,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001237,0,0,0
1263,2.825686410510e+08,2.825687430000e+08,1.019490476251e+02,7631,7296,6632,335,335,0,71,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001263,0,0,0
1269,2.825689310476e+08,2.825689770000e+08,4.595241671801e+01,3271,3129,2866,142,142,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001269,0,0,0
1294,2.825698250211e+08,2.825698840000e+08,5.897885501385e+01,6125,5993,5124,132,132,0,23,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001294,0,0,0
1295,2.825700320040e+08,2.825700600000e+08,2.799595808983e+01,5580,5546,4546,34,34,0,7,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001295,0,0,0
1300,2.825703540197e+08,2.825705410000e+08,1.869803364873e+02,8651,8536,7859,115,115,0,18,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001300,0,0,0
1320,2.825710880233e+08,2.825711400000e+08,5.197673416138e+01,3477,3330,3066,147,147,0,31,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001320,0,0,0
1338,2.825716990087e+08,2.825717650000e+08,6.599125975370e+01,3363,3280,3019,83,83,0,13,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001338,0,0,0
1362,2.825726010175e+08,2.825726620000e+08,6.098249250650e+01,4622,4422,3802,200,200,0,39,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001362,0,0,0
1364,2.825727920284e+08,2.825728450000e+08,5.297156906128e+01,4421,4226,3741,195,195,0,46,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001364,0,0,0
1368,2.825729710357e+08,2.825730420000e+08,7.096431511641e+01,5626,5377,4606,249,249,0,52,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001368,0,0,0
1380,2.825734550173e+08,2.825735260000e+08,7.098274672031e+01,5675,5435,4818,240,240,0,55,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001380,0,0,0
1387,2.825738360158e+08,2.825739240000e+08,8.798420971632e+01,7409,7090,6358,319,319,0,76,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001387,0,0,0
1388,2.825740100225e+08,2.825740570000e+08,4.697749561071e+01,3839,3666,3090,173,173,0,40,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001388,0,0,0
1398,2.825744690262e+08,2.825745630000e+08,9.397382259369e+01,5940,5671,4888,269,269,0,45,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001398,0,0,0
1401,2.825747120538e+08,2.825748540000e+08,1.419461984634e+02,10968,10436,9646,532,532,0,107,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001401,0,0,0
1404,2.825750860183e+08,2.825751640000e+08,7.798165106773e+01,5433,5177,4608,256,256,0,44,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001404,0,0,0
1411,2.825755120182e+08,2.825755820000e+08,6.998180228472e+01,4283,4077,3432,206,206,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001411,0,0,0
1418,2.825758130300e+08,2.825758770000e+08,6.396995359659e+01,3395,3296,3030,99,99,0,17,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001418,0,0,0
1428,2.825760840148e+08,2.825761354167e+08,5.140183651447e+01,3329,3231,2988,98,98,0,10,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001428,0,0,0
1429,2.825761700084e+08,2.825763570000e+08,1.869916064739e+02,8821,8683,7910,138,138,0,19,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001429,0,0,0
1439,2.825767270346e+08,2.825767550000e+08,2.796541357040e+01,26462,26336,24659,126,126,0,13845,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001439,0,0,0
1440,2.825773440647e+08,2.825774311250e+08,8.706024920940e+01,4767,4603,3923,164,164,0,21,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001440,0,0,0
1441,2.825774660032e+08,2.825776020000e+08,1.359967809916e+02,6884,6830,6285,54,54,0,7,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001441,0,0,0
1443,2.825776680284e+08,2.825777310000e+08,6.297164106369e+01,4029,3845,3153,184,184,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001443,0,0,0
1446,2.825778540350e+08,2.825779990000e+08,1.449650229216e+02,6271,6229,5480,42,42,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001446,0,0,0
1447,2.825780130174e+08,2.825785230000e+08,5.099826217294e+02,22839,22781,21264,58,58,0,11,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001447,0,0,0
1451,2.825787190220e+08,2.825787695000e+08,5.047798597813e+01,3439,3334,3047,105,105,0,24,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001451,0,0,0
1454,2.825788470203e+08,2.825789990000e+08,1.519797363281e+02,9203,8930,8206,273,273,0,46,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001454,0,0,0
1456,2.825790990260e+08,2.825792450000e+08,1.459739934206e+02,7156,6965,6305,191,191,0,26,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001456,0,0,0
1474,2.825797420353e+08,2.825799392050e+08,1.971697009206e+02,23004,22847,21456,157,157,0,3886,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001474,0,0,0
1518,2.825816170147e+08,2.825816690000e+08,5.198532849550e+01,3675,3518,2883,157,157,0,32,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001518,0,0,0
1562,2.825867350315e+08,2.825868670000e+08,1.319685336351e+02,9912,9469,8544,443,443,0,88,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001562,0,0,0
1573,2.825872710221e+08,2.825873510000e+08,7.997785741091e+01,6480,6198,5361,282,282,0,65,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001573,0,0,0
1582,2.825876310465e+08,2.825876860000e+08,5.495352107286e+01,3387,3244,2962,143,143,0,22,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001582,0,0,0
1593,2.825879770183e+08,2.825880270000e+08,4.998167157173e+01,3671,3513,2762,158,158,0,34,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001593,0,0,0
1646,2.825894990248e+08,2.825895550000e+08,5.597524243593e+01,3959,3776,3080,183,183,0,34,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001646,0,0,0
1650,2.825896870394e+08,2.825897630000e+08,7.596059161425e+01,5483,5235,4702,248,248,0,45,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001650,0,0,0
1659,2.825901590332e+08,2.825902280000e+08,6.896678167582e+01,4896,4665,4026,231,231,0,42,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001659,0,0,0
1696,2.825912440596e+08,2.825912980000e+08,5.394040161371e+01,3992,3805,3219,187,187,0,39,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001696,0,0,0
1800,2.825942330332e+08,2.825942970000e+08,6.396676254272e+01,4698,4478,3652,220,220,0,44,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001800,0,0,0
1802,2.825943620182e+08,2.825944090000e+08,4.698178267479e+01,3365,3222,2946,143,143,0,27,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001802,0,0,0
1812,2.825948111185e+08,2.825948660000e+08,5.488149243593e+01,4055,3863,3226,192,192,0,38,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001812,0,0,0
1824,2.825952660175e+08,2.825953250000e+08,5.898246735334e+01,3673,3524,2905,149,149,0,29,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001824,0,0,0
1848,2.825959650265e+08,2.825960160000e+08,5.097345966101e+01,3300,3141,2888,159,159,0,25,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001848,0,0,0
1903,2.825976340383e+08,2.825976940000e+08,5.996167129278e+01,4235,4042,3344,193,193,0,39,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001903,0,0,0
2052,2.826009691004e+08,2.826010340000e+08,6.489962923527e+01,4448,4247,3631,201,201,0,37,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002052,0,0,0
2118,2.826027570142e+08,2.826028060000e+08,4.898578971624e+01,3480,3313,3021,167,167,0,31,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002118,0,0,0
2128,2.826031270504e+08,2.826031980000e+08,7.094961476326e+01,3993,3853,3277,140,140,0,25,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002128,0,0,0
2165,2.826042430283e+08,2.826042980000e+08,5.497166174650e+01,3710,3542,2987,168,168,0,29,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002165,0,0,0
275,2.826169690355e+08,2.826170410000e+08,7.196448999643e+01,4189,3889,3253,300,300,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100275,0,0,0
309,2.826178730245e+08,2.826179660000e+08,9.297552102804e+01,4895,4608,4034,287,287,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100309,0,0,0
577,2.826247710154e+08,2.826248470000e+08,7.598463380337e+01,4124,3928,3165,196,196,0,20,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100577,0,0,0
735,2.826291520702e+08,2.826292230000e+08,7.092977404594e+01,3833,3616,2951,217,217,0,20,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100735,0,0,0
766,2.826300840137e+08,2.826301320000e+08,4.798625123501e+01,3356,3101,2842,255,255,0,26,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100766,0,0,0
784,2.826307400396e+08,2.826308380000e+08,9.796036481857e+01,6087,5637,5055,450,450,0,38,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100784,0,0,0
922,2.826342960369e+08,2.826343700000e+08,7.396311908960e+01,4588,4185,3574,403,403,0,27,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100922,0,0,0
977,2.826356130509e+08,2.826356830000e+08,6.994909012318e+01,4332,3961,3382,371,371,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100977,0,0,0
1022,2.826368060344e+08,2.826368670000e+08,6.096561443806e+01,4012,3683,2990,329,329,0,29,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101022,0,0,0
1080,2.826383150539e+08,2.826383910000e+08,7.594605892897e+01,5315,4912,4213,403,403,0,41,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101080,0,0,0
1088,2.826386240209e+08,2.826386860000e+08,6.197905868292e+01,3849,3581,3021,268,268,0,23,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101088,0,0,0
1185,2.826410370257e+08,2.826411050000e+08,6.797432875633e+01,3289,3119,2832,170,170,0,15,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101185,0,0,0
1242,2.826427420336e+08,2.826428150000e+08,7.296634900570e+01,3366,3195,2907,171,171,0,17,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101242,0,0,0
1253,2.826431200220e+08,2.826432090000e+08,8.897798633575e+01,3997,3804,3193,193,193,0,15,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101253,0,0,0
1254,2.826432200297e+08,2.826433190000e+08,9.897032320499e+01,4669,4436,3792,233,233,0,21,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101254,0,0,0
1256,2.826433560867e+08,2.826434570000e+08,1.009132898450e+02,4605,4365,3542,240,240,0,17,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101256,0,0,0
1314,2.826448030204e+08,2.826448930000e+08,8.997963279486e+01,4067,3859,3389,208,208,0,6,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101314,0,0,0
1362,2.826460800160e+08,2.826461650000e+08,8.498402786255e+01,4349,4134,3568,215,215,0,19,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101362,0,0,0
1363,2.826461860591e+08,2.826462570000e+08,7.094089752436e+01,3852,3657,3005,195,195,0,20,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101363,0,0,0
1369,2.826465170443e+08,2.826466040000e+08,8.695565438271e+01,4515,4297,3645,218,218,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101369,0,0,0
1403,2.826474660203e+08,2.826475350000e+08,6.897966796160e+01,3950,3696,3066,254,254,0,21,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101403,0,0,0
1449,2.826487460234e+08,2.826488360000e+08,8.997655540705e+01,4320,4112,3537,208,208,0,18,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101449,0,0,0
1484,2.826497150461e+08,2.826498250000e+08,1.099539073110e+02,4770,4528,3927,242,242,0,18,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101484,0,0,0
1535,2.826512260387e+08,2.826513350000e+08,1.089613413215e+02,5161,4903,4399,258,258,0,23,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101535,0,0,0
1686,2.826545980175e+08,2.826557489996e+08,1.150982151270e+03,47669,47566,44564,103,103,0,7,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101686,0,0,0
1687,2.826557530378e+08,2.826568759442e+08,1.122906406760e+03,47724,47651,44698,73,73,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101687,0,0,0
1688,2.826568800155e+08,2.826579969994e+08,1.116983906746e+03,47751,47666,44609,85,85,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101688,0,0,0
1689,2.826580010145e+08,2.826591199758e+08,1.118961331308e+03,47719,47634,44467,85,85,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101689,0,0,0
1690,2.826591240377e+08,2.826602359862e+08,1.111948477626e+03,47768,47683,44697,85,85,0,2,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101690,0,0,0
1691,2.826602400326e+08,2.826613709246e+08,1.130891999543e+03,47736,47668,44810,68,68,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101691,0,0,0
1692,2.826613750251e+08,2.826624959808e+08,1.120955700576e+03,47734,47645,44613,89,89,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101692,0,0,0
1693,2.826625000226e+08,2.826635560000e+08,1.055977361083e+03,47722,47392,44366,330,330,0,68,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101693,0,0,0
1694,2.826636250231e+08,2.826644260000e+08,8.009769324064e+02,47787,46593,43808,1194,1194,0,298,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101694,0,0,0
1695,2.826647270237e+08,2.826655320000e+08,8.049762747288e+02,47779,46612,43486,1167,1167,0,296,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101695,0,0,0
1696,2.826658310727e+08,2.826666290000e+08,7.979273474216e+02,47771,46598,43682,1173,1173,0,305,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101696,0,0,0
1697,2.826669380461e+08,2.826677380000e+08,7.999539195299e+02,47781,46594,43770,1187,1187,0,308,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101697,0,0,0
1698,2.826680490605e+08,2.826688450000e+08,7.959395403862e+02,47796,46624,43766,1172,1172,0,299,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101698,0,0,0
1699,2.826691470140e+08,2.826699570000e+08,8.099860056639e+02,47759,46566,43660,1193,1193,0,299,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101699,0,0,0
1700,2.826702590310e+08,2.826708260000e+08,5.669689550400e+02,32505,31694,29656,811,811,0,193,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101700,0,0,0
