#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.196769860112e+08,3.196777949893e+08,8.089780125022e+02,48376,48370,44980,6,6,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.599999e+00,36369900001,0,0,0
2,3.196778000494e+08,3.196786069803e+08,8.069309340119e+02,48354,48345,45151,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.709158e+00,36369900002,0,0,0
3,3.196786120257e+08,3.196794209958e+08,8.089700849056e+02,48334,48324,45137,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.192595e+00,36369900003,0,0,0
4,3.196794260083e+08,3.196802439853e+08,8.179770272374e+02,48358,48346,45054,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.412702e+00,36369900004,0,0,0
5,3.196802490198e+08,3.196810599787e+08,8.109588132501e+02,48369,48362,45082,7,7,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.050499e+00,36370000005,0,0,0
6,3.196810650193e+08,3.196818679853e+08,8.029659783244e+02,48371,48363,45216,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.105721e+00,36370000006,0,0,0
7,3.196818730139e+08,3.196826839885e+08,8.109745888114e+02,48350,48343,45066,7,7,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.080048e+00,36370000007,0,0,0
8,3.196826890189e+08,3.196835019999e+08,8.129810114503e+02,48370,48355,45080,15,15,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.019656e+00,36370000008,0,0,0
9,3.196835070562e+08,3.196843149999e+08,8.079436540604e+02,48385,48374,45004,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.744128e+00,36370000009,0,0,0
10,3.196843200614e+08,3.196851299989e+08,8.099374648929e+02,48354,48341,45138,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.852035e+00,36370000010,0,0,0
11,3.196851350238e+08,3.196859419805e+08,8.069566169977e+02,48360,48350,45003,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36370000011,0,0,0
12,3.196859470203e+08,3.196867579952e+08,8.109749602675e+02,48379,48370,45119,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.757389e+00,36370000012,0,0,0
13,3.196867630325e+08,3.196875719892e+08,8.089566273093e+02,48310,48302,44753,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.295060e+00,36370000013,0,0,0
14,3.196875780103e+08,3.196883809830e+08,8.029727285504e+02,48328,48315,45189,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.922881e+00,36370000014,0,0,0
15,3.196883870140e+08,3.196891899836e+08,8.029696091413e+02,48338,48325,45119,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.662934e+00,36370000015,0,0,0
16,3.196891960303e+08,3.196900049967e+08,8.089664042592e+02,48354,48348,44910,6,6,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.002468e+00,36370000016,0,0,0
17,3.196900100174e+08,3.196908169632e+08,8.069457923174e+02,48349,48340,44914,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.659657e+00,36370000017,0,0,0
18,3.196908220144e+08,3.196916339658e+08,8.119514793754e+02,48332,48322,45087,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.859781e+00,36370000018,0,0,0
19,3.196916390244e+08,3.196924409959e+08,8.019714827538e+02,48383,48373,45146,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36370000019,0,0,0
20,3.196924460474e+08,3.196932519874e+08,8.059399643540e+02,48306,48289,45070,17,17,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.662948e+00,36370000020,0,0,0
21,3.196932570157e+08,3.196940649885e+08,8.079727697372e+02,48358,48342,44889,16,16,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.149564e+00,36370000021,0,0,0
22,3.196940700097e+08,3.196948759992e+08,8.059894668460e+02,48350,48340,45045,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.877325e+00,36370000022,0,0,0
23,3.196948810103e+08,3.196956839936e+08,8.029832757115e+02,48333,48322,45136,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.437813e+00,36370000023,0,0,0
24,3.196956900230e+08,3.196964929586e+08,8.029356176853e+02,48376,48360,45000,16,16,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.467663e+00,36370000024,0,0,0
25,3.196964980095e+08,3.196973009551e+08,8.029455760717e+02,48338,48330,45053,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.863182e+00,36370000025,0,0,0
26,3.196973060229e+08,3.196981059484e+08,7.999255523086e+02,48396,48384,45079,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.183523e+00,36370000026,0,0,0
27,3.196981110868e+08,3.196989159888e+08,8.049020922184e+02,48368,48357,45158,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.673697e+00,36370000027,0,0,0
28,3.196989210139e+08,3.196997319879e+08,8.109739783406e+02,48348,48341,44994,7,7,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.151476e+00,36370000028,0,0,0
29,3.196997370183e+08,3.197005419935e+08,8.049752146006e+02,48362,48344,44927,18,18,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.394539e+00,36370000029,0,0,0
30,3.197005470257e+08,3.197013479988e+08,8.009730660319e+02,48368,48357,44867,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.965088e+00,36370000030,0,0,0
31,3.197013530273e+08,3.197021599353e+08,8.069080237746e+02,48384,48375,44947,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.438120e+00,36370000031,0,0,0
32,3.197021650158e+08,3.197029669689e+08,8.019531803131e+02,48374,48366,45091,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.618929e+00,36370000032,0,0,0
33,3.197029720361e+08,3.197037709996e+08,7.989635251760e+02,48375,48367,45071,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.493750e+00,36370000033,0,0,0
34,3.197037760193e+08,3.197045849760e+08,8.089567463398e+02,48358,48347,45003,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.372840e+00,36370000034,0,0,0
35,3.197045900192e+08,3.197053889829e+08,7.989636812806e+02,48365,48350,44957,15,15,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.972500e+00,36370000035,0,0,0
36,3.197053940307e+08,3.197061879895e+08,7.939588103890e+02,48355,48348,45134,7,7,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.821386e+00,36370000036,0,0,0
37,3.197061940146e+08,3.197069929927e+08,7.989780452251e+02,48349,48338,44769,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.243750e+00,36370000037,0,0,0
38,3.197069980158e+08,3.197077949982e+08,7.969824185967e+02,48402,48396,44917,6,6,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.175437e+00,36370000038,0,0,0
39,3.197078000178e+08,3.197085989811e+08,7.989633335471e+02,48372,48362,45129,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.904999e+00,36370000039,0,0,0
40,3.197086040287e+08,3.197094089852e+08,8.049564952850e+02,48373,48364,45181,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.569479e+00,36370000040,0,0,0
41,3.197094140081e+08,3.197102159729e+08,8.019648396969e+02,48379,48375,45191,4,4,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.999999e+00,36370000041,0,0,0
42,3.197102210298e+08,3.197110109802e+08,7.899504192472e+02,48374,48367,45019,7,7,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.366627e+00,36370000042,0,0,0
43,3.197110160120e+08,3.197118149952e+08,7.989831389189e+02,48398,48386,45092,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.761251e+00,36370000043,0,0,0
44,3.197118200559e+08,3.197126169968e+08,7.969409863353e+02,48353,48342,44994,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.788221e+00,36370000044,0,0,0
45,3.197126230185e+08,3.197134159629e+08,7.929444030523e+02,48367,48348,45114,19,19,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.021411e+00,36370000045,0,0,0
46,3.197134210493e+08,3.197142199888e+08,7.989394242764e+02,48349,48336,45182,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.707500e+00,36370000046,0,0,0
47,3.197142260418e+08,3.197150149540e+08,7.889122536182e+02,48403,48389,44992,14,14,0,2,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.656527e+00,36370000047,0,0,0
48,3.197150200127e+08,3.197158149853e+08,7.949726047516e+02,48389,48382,45191,7,7,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.996231e+00,36370000048,0,0,0
49,3.197158200154e+08,3.197166169871e+08,7.969716771841e+02,48367,48355,45114,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.328326e+00,36370000049,0,0,0
50,3.197166220184e+08,3.197174169849e+08,7.949664478898e+02,48389,48373,45154,16,16,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.422115e+00,36370000050,0,0,0
51,3.197174220161e+08,3.197182199930e+08,7.979769013524e+02,48397,48389,45086,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.065078e+00,36370000051,0,0,0
52,3.197182250235e+08,3.197190179801e+08,7.929566192031e+02,48397,48384,45075,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.493702e+00,36370000052,0,0,0
53,3.197190230085e+08,3.197198189995e+08,7.959910294414e+02,48396,48383,45172,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.202008e+00,36370000053,0,0,0
54,3.197198240762e+08,3.197206179683e+08,7.938920895457e+02,48378,48363,44978,15,15,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.845283e+00,36370000054,0,0,0
55,3.197206230148e+08,3.197214129031e+08,7.898882513046e+02,48380,48370,45061,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.169406e+00,36370000055,0,0,0
56,3.197214180248e+08,3.197222059982e+08,7.879734548330e+02,48389,48381,45034,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.811154e+00,36370000056,0,0,0
57,3.197222110358e+08,3.197230009994e+08,7.899635466933e+02,48385,48380,45040,5,5,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.816688e+00,36370000057,0,0,0
58,3.197230060102e+08,3.197238009878e+08,7.949775274396e+02,48383,48365,45308,18,18,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.620604e+00,36370000058,0,0,0
59,3.197238060248e+08,3.197246019910e+08,7.959661969543e+02,48379,48374,45190,5,5,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.145548e+00,36370000059,0,0,0
60,3.197246070305e+08,3.197253999571e+08,7.929265449643e+02,48397,48392,45067,5,5,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.366497e+00,36370000060,0,0,0
61,3.197254050083e+08,3.197262019916e+08,7.969832637906e+02,48366,48356,45157,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.162907e+00,36370000061,0,0,0
62,3.197262070648e+08,3.197270039455e+08,7.968806179166e+02,48388,48379,45017,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.680451e+00,36370000062,0,0,0
63,3.197270090378e+08,3.197278079970e+08,7.989591918588e+02,48404,48393,45152,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36370000063,0,0,0
64,3.197278130133e+08,3.197286079692e+08,7.949558931589e+02,48410,48400,45107,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.381911e+00,36370000064,0,0,0
65,3.197286130128e+08,3.197294129814e+08,7.999686390162e+02,48364,48351,44884,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.911361e+00,36370000065,0,0,0
66,3.197294190142e+08,3.197302139873e+08,7.949730758667e+02,48362,48346,44756,16,16,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.748744e+00,36370000066,0,0,0
67,3.197302200286e+08,3.197310199698e+08,7.999412313700e+02,48387,48376,45026,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.534338e+00,36370000067,0,0,0
68,3.197310250324e+08,3.197318189857e+08,7.939532645345e+02,48408,48391,45097,17,17,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.168556e+00,36370000068,0,0,0
69,3.197318240140e+08,3.197326219967e+08,7.979827314019e+02,48364,48348,44822,16,16,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.031291e+00,36370000069,0,0,0
70,3.197326270735e+08,3.197334309998e+08,8.039262897372e+02,48362,48349,44983,13,13,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.790064e+00,36370000070,0,0,0
71,3.197334360178e+08,3.197342369984e+08,8.009806181192e+02,48351,48342,44844,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.462593e+00,36370000071,0,0,0
72,3.197342420180e+08,3.197350399374e+08,7.979193709493e+02,48366,48354,45036,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.814769e+00,36370000072,0,0,0
73,3.197350450081e+08,3.197358499969e+08,8.049887309670e+02,48339,48325,44899,14,14,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.033503e+00,36370000073,0,0,0
74,3.197358560139e+08,3.197366599865e+08,8.039725979567e+02,48347,48335,44876,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.647204e+00,36370000074,0,0,0
75,3.197366660110e+08,3.197374619796e+08,7.959686164856e+02,48405,48390,44925,15,15,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.045170e+00,36370000075,0,0,0
76,3.197374670817e+08,3.197382769853e+08,8.099035538435e+02,48369,48358,44868,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.421702e+00,36370000076,0,0,0
77,3.197382820122e+08,3.197390969940e+08,8.149818439484e+02,48344,48332,45057,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.085784e+00,36370000077,0,0,0
78,3.197391020177e+08,3.197399129870e+08,8.109693170190e+02,48358,48346,44742,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.789409e+00,36370000078,0,0,0
79,3.197399180271e+08,3.197407229784e+08,8.049513235092e+02,48381,48366,45150,15,15,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.455335e+00,36370000079,0,0,0
80,3.197407280129e+08,3.197415339950e+08,8.059820897579e+02,48341,48324,44730,17,17,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.469641e+00,36370000080,0,0,0
81,3.197415400093e+08,3.197423369799e+08,7.969705907106e+02,48397,48383,44791,14,14,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.125314e+00,36370000081,0,0,0
82,3.197423420212e+08,3.197431489394e+08,8.069182071090e+02,48337,48327,44832,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.256187e+00,36370000082,0,0,0
83,3.197431540373e+08,3.197439649962e+08,8.109588513970e+02,48366,48357,44823,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.814041e+00,36370000083,0,0,0
84,3.197439700163e+08,3.197447809931e+08,8.109767356515e+02,48333,48323,44760,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.931036e+00,36370000084,0,0,0
85,3.197447860785e+08,3.197455949940e+08,8.089155003428e+02,48376,48366,44838,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.298765e+00,36370000085,0,0,0
86,3.197456000131e+08,3.197464029833e+08,8.029702628255e+02,48377,48369,45016,8,8,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.284827e+00,36370000086,0,0,0
87,3.197464080199e+08,3.197472149995e+08,8.069795884490e+02,48375,48366,44831,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.669554e+00,36370000087,0,0,0
88,3.197472200242e+08,3.197480239565e+08,8.039322690964e+02,48393,48379,44993,14,14,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.903106e+00,36370000088,0,0,0
89,3.197480290546e+08,3.197488359830e+08,8.069283307195e+02,48366,48351,45074,15,15,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.889852e+00,36370000089,0,0,0
90,3.197488410173e+08,3.197496479940e+08,8.069767297506e+02,48380,48371,44961,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.698020e+00,36370000090,0,0,0
91,3.197496530195e+08,3.197504589820e+08,8.059625663161e+02,48342,48330,44863,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.426270e+00,36370000091,0,0,0
92,3.197504640162e+08,3.197512659870e+08,8.019708289504e+02,48364,48346,45202,18,18,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.403487e+00,36370000092,0,0,0
93,3.197512710181e+08,3.197520739616e+08,8.029435098767e+02,48371,48361,44997,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.600747e+00,36370000093,0,0,0
94,3.197520790103e+08,3.197528889915e+08,8.099811658859e+02,48315,48306,44855,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.819976e+00,36370000094,0,0,0
95,3.197528950094e+08,3.197536959908e+08,8.009814054370e+02,48365,48354,44910,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.443890e+00,36370000095,0,0,0
96,3.197537010121e+08,3.197545099557e+08,8.089436249733e+02,48332,48323,44976,9,9,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644444e+00,36370000096,0,0,0
97,3.197545150132e+08,3.197553119761e+08,7.969628580213e+02,48356,48346,45056,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36370000097,0,0,0
98,3.197553180114e+08,3.197561229966e+08,8.049852225780e+02,48378,48368,45124,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.307692e+00,36370000098,0,0,0
99,3.197561280105e+08,3.197569309602e+08,8.029496721029e+02,48353,48334,45132,19,19,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.264925e+00,36370000099,0,0,0
100,3.197569360408e+08,3.197577389709e+08,8.029300754070e+02,48353,48341,45058,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.032337e+00,36370000100,0,0,0
101,3.197577440174e+08,3.197585449889e+08,8.009714996219e+02,48350,48338,45036,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.971321e+00,36370000101,0,0,0
102,3.197585500552e+08,3.197593479533e+08,7.978980855942e+02,48347,48335,44975,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.096371e+00,36370000102,0,0,0
