#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196764000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900001
3.196776000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900002
3.196776000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900003
3.196788000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36369900004
3.196800000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000005
3.196800000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000006
3.196812000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000007
3.196824000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000008
3.196824000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000009
3.196836000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000010
3.196848000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000011
3.196848000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000012
3.196860000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000013
3.196872000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000014
3.196872000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000015
3.196884000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000016
3.196896000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000017
3.196896000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000018
3.196908000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000019
3.196920000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000020
3.196932000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000021
3.196932000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000022
3.196944000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000023
3.196956000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000024
3.196956000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000025
3.196968000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000026
3.196980000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000027
3.196980000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000028
3.196992000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000029
3.197004000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000030
3.197004000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000031
3.197016000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000032
3.197028000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000033
3.197028000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000034
3.197040000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000035
3.197052000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000036
3.197052000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000037
3.197064000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000038
3.197076000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,36370000039
3.197076000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,36370000040
3.197088000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,36370000041
3.197100000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,36370000042
3.197100000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,36370000043
3.197112000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36370000044
3.197124000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,36370000045
3.197124000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,36370000046
3.197136000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,36370000047
3.197148000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000048
3.197148000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000049
3.197160000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000050
3.197172000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000051
3.197172000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000052
3.197184000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,36370000053
3.197196000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,36370000054
3.197196000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,36370000055
3.197208000000e+08,2.100000e+01,2.400000e+01,1.017000e+03,36370000056
3.197220000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,36370000057
3.197220000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,36370000058
3.197232000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,36370000059
3.197244000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36370000060
3.197244000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36370000061
3.197256000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36370000062
3.197268000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,36370000063
3.197268000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,36370000064
3.197280000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36370000065
3.197292000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36370000066
3.197292000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36370000067
3.197304000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36370000068
3.197316000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,36370000069
3.197316000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,36370000070
3.197328000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36370000071
3.197340000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36370000072
3.197340000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36370000073
3.197352000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36370000074
3.197364000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36370000075
3.197364000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36370000076
3.197376000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36370000077
3.197388000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36370000078
3.197388000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36370000079
3.197400000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36370000080
3.197412000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370000081
3.197412000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370000082
3.197424000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370000083
3.197436000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370000084
3.197436000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370000085
3.197448000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36370000086
3.197460000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36370000087
3.197460000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36370000088
3.197472000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36370000089
3.197484000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36370000090
3.197496000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36370000091
3.197496000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36370000092
3.197508000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,36370000093
3.197520000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,36370000094
3.197520000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,36370000095
3.197532000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370000096
3.197544000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370000097
3.197544000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370000098
3.197556000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370000099
3.197568000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370000100
3.197568000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370000101
3.197580000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370000102
3.197592000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370000103
3.197592000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370000104
3.197604000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,36370000105
3.197616000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,36370000106
3.197616000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,36370000107
3.197628000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,36370000001
3.197640000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36370000002
3.197640000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36370000003
3.197652000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36370000004
3.197664000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36370100005
3.197664000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36370100006
3.197676000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100007
3.197688000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100008
3.197688000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100009
3.197700000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100010
3.197712000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100011
3.197712000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100012
3.197724000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100013
3.197736000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100014
3.197736000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100015
3.197748000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100016
3.197760000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100017
3.197760000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100018
3.197772000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100019
3.197784000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100020
3.197784000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100021
3.197796000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100022
3.197808000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100023
3.197808000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36370100024
3.197820000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36370100025
3.197832000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36370100026
3.197832000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36370100027
3.197844000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,36370100028
3.197856000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36370100029
3.197856000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36370100030
3.197868000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,36370100031
3.197988000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,36370100033
3.197988000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,36370100034
3.198000000000e+08,2.000000e+01,2.400000e+01,1.015000e+03,36370100035
3.198012000000e+08,2.000000e+01,2.500000e+01,1.015000e+03,36370100036
3.198012000000e+08,2.000000e+01,2.500000e+01,1.015000e+03,36370100037
3.198024000000e+08,2.000000e+01,2.700000e+01,1.015000e+03,36370100038
3.198036000000e+08,2.000000e+01,2.800000e+01,1.015000e+03,36370100039
3.198036000000e+08,2.000000e+01,2.800000e+01,1.015000e+03,36370100040
3.198048000000e+08,2.000000e+01,2.800000e+01,1.016000e+03,36370100041
3.198060000000e+08,2.000000e+01,2.900000e+01,1.016000e+03,36370100042
3.198060000000e+08,2.000000e+01,2.900000e+01,1.016000e+03,36370100043
3.198072000000e+08,2.000000e+01,3.000000e+01,1.015000e+03,36370100044
3.198084000000e+08,2.000000e+01,2.900000e+01,1.015000e+03,36370100045
3.198084000000e+08,2.000000e+01,2.900000e+01,1.015000e+03,36370100046
3.198096000000e+08,2.000000e+01,3.000000e+01,1.015000e+03,36370100047
3.198108000000e+08,2.000000e+01,3.000000e+01,1.015000e+03,36370100048
3.198108000000e+08,2.000000e+01,3.000000e+01,1.015000e+03,36370100049
