#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.308256957919e+08,3.308268669703e+08,1.171178372562e+03,41209,28388,26129,12821,12821,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900001,2051,2048,1638403
2,3.308270462430e+08,3.308284000026e+08,1.353759544909e+03,47284,32488,30081,14796,14796,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900002,2051,2048,1638403
3,3.308284040756e+08,3.308297699974e+08,1.365921847165e+03,47255,32588,30161,14667,14667,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900003,2051,2048,1638403
4,3.308297742418e+08,3.308311479830e+08,1.373741177440e+03,47238,32445,29967,14793,14793,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900004,2051,2048,1638403
5,3.308311523261e+08,3.308325119861e+08,1.359659997642e+03,47247,32556,30152,14691,14691,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900005,2051,2048,1638403
6,3.308325161208e+08,3.308338689630e+08,1.352842256844e+03,47259,32426,30036,14833,14833,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900006,2051,2048,1638403
7,3.308338896521e+08,3.308352539692e+08,1.364317118645e+03,47239,32366,29885,14873,14873,0,11,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900007,2051,2048,1638403
8,3.308352581912e+08,3.308366239924e+08,1.365801246285e+03,47244,32536,30091,14708,14708,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900008,2051,2048,1638403
9,3.308366281677e+08,3.308379870052e+08,1.358837542355e+03,47276,32368,30003,14908,14908,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900009,2051,2048,1638403
10,3.308379923085e+08,3.308393640021e+08,1.371693567455e+03,47261,32507,30017,14754,14754,0,11,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900010,2051,2048,1638403
11,3.308393854306e+08,3.308407379964e+08,1.352565753281e+03,47258,32629,30145,14629,14629,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900011,2051,2048,1638403
12,3.308407431042e+08,3.308421079922e+08,1.364888037980e+03,47242,32361,30053,14881,14881,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900012,2051,2048,1638403
13,3.308421499149e+08,3.308435280020e+08,1.378087156534e+03,47229,32498,30000,14731,14731,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900013,2051,2048,1638403
14,3.308435347176e+08,3.308448989601e+08,1.364242497087e+03,47241,32423,29785,14818,14818,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900014,2051,2048,1638403
15,3.308449037470e+08,3.308462749905e+08,1.371243569136e+03,47217,32471,29888,14746,14746,0,8,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900015,2051,2048,1638403
16,3.308462792906e+08,3.308476500021e+08,1.370711572945e+03,47261,32410,29808,14851,14851,0,7,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900016,2051,2048,1638403
17,3.308476534255e+08,3.308490109221e+08,1.357496665239e+03,47276,32634,30177,14642,14642,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900017,2051,2048,1638403
18,3.308490150465e+08,3.308503839906e+08,1.368944104135e+03,47245,32561,30163,14684,14684,0,2,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900018,2051,2048,1638403
19,3.308503882495e+08,3.308517619929e+08,1.373743342936e+03,47240,32474,29953,14766,14766,0,13,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900019,2051,2048,1638403
20,3.308517690646e+08,3.308529150012e+08,1.145936548114e+03,39604,27165,25186,12439,12439,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900020,2051,2048,1638403
21,3.308531391265e+08,3.308544929972e+08,1.353870688915e+03,47261,32538,30107,14723,14723,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900021,2051,2048,1638403
22,3.308544970760e+08,3.308558509783e+08,1.353902291894e+03,47276,32529,29998,14747,14747,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900022,2051,2048,1638403
23,3.308558550384e+08,3.308572219603e+08,1.366921843708e+03,47258,32667,30150,14591,14591,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900023,2051,2048,1638403
24,3.308572257398e+08,3.308585939913e+08,1.368251487553e+03,47254,32308,29905,14946,14946,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900024,2051,2048,1638403
25,3.308585978752e+08,3.308599659960e+08,1.368120855510e+03,47230,32310,29912,14920,14920,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900025,2051,2048,1638403
26,3.308599700663e+08,3.308613359870e+08,1.365920667231e+03,47264,32297,29884,14967,14967,0,8,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900026,2051,2048,1638403
27,3.308613395507e+08,3.308627090023e+08,1.369451582134e+03,47250,32393,30021,14857,14857,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900027,2051,2048,1638403
28,3.308627127357e+08,3.308640560040e+08,1.343268285096e+03,47296,32443,30024,14853,14853,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900028,2051,2048,1638403
29,3.308640607474e+08,3.308654109688e+08,1.350221450508e+03,47269,32504,30034,14765,14765,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900029,2051,2048,1638403
30,3.308654159703e+08,3.308667769250e+08,1.360954646826e+03,47242,32380,29869,14862,14862,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900030,2051,2048,1638403
31,3.308667810908e+08,3.308681409155e+08,1.359824700654e+03,47260,32437,30092,14823,14823,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900031,2051,2048,1638403
32,3.308681466455e+08,3.308695029966e+08,1.356351036847e+03,47258,32519,30010,14739,14739,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900032,2051,2048,1638403
33,3.308695072885e+08,3.308708720003e+08,1.364711788654e+03,47265,32513,30109,14752,14752,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900033,2051,2048,1638403
34,3.308708758885e+08,3.308722279867e+08,1.352098197401e+03,47258,32439,30021,14819,14819,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900034,2051,2048,1638403
35,3.308722324386e+08,3.308735809769e+08,1.348538240194e+03,47300,32482,30041,14818,14818,0,2,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900035,2051,2048,1638403
36,3.308735847040e+08,3.308749289799e+08,1.344275858879e+03,47299,32444,29960,14855,14855,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900036,2051,2048,1638403
37,3.308749334348e+08,3.308762859826e+08,1.352547791481e+03,47263,32500,30001,14763,14763,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900037,2051,2048,1638403
38,3.308762902167e+08,3.308776499953e+08,1.359778619468e+03,47243,32607,30167,14636,14636,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900038,2051,2048,1638403
39,3.308776541084e+08,3.308790000074e+08,1.345899007022e+03,47281,32464,29928,14817,14817,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900039,2051,2048,1638403
40,3.308790046660e+08,3.308803499989e+08,1.345332848907e+03,47298,32562,30130,14736,14736,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900040,2051,2048,1638403
41,3.308803538565e+08,3.308817169726e+08,1.363116098285e+03,47241,32426,29993,14815,14815,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900041,2051,2048,1638403
42,3.308817218145e+08,3.308830689597e+08,1.347145282507e+03,47276,32518,30135,14758,14758,0,7,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900042,2051,2048,1638403
43,3.308830739908e+08,3.308844199694e+08,1.345978691459e+03,47282,32427,30038,14855,14855,0,7,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900043,2051,2048,1638403
44,3.308844247790e+08,3.308857769926e+08,1.352213599145e+03,47272,32483,30052,14789,14789,0,7,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900044,2051,2048,1638403
45,3.308857817015e+08,3.308871199993e+08,1.338297859013e+03,47315,32626,30230,14689,14689,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900045,2051,2048,1638403
46,3.308871240066e+08,3.308884660038e+08,1.341997210443e+03,47310,32594,30288,14716,14716,0,2,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900046,2051,2048,1638403
47,3.308884696092e+08,3.308895609720e+08,1.091362775803e+03,38523,26432,24475,12091,12091,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900047,2051,2048,1638403
48,3.308898155760e+08,3.308911759954e+08,1.360419480085e+03,47246,32524,30081,14722,14722,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900048,2051,2048,1638403
49,3.308911801776e+08,3.308925409775e+08,1.360799949050e+03,47245,32655,30097,14590,14590,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900049,2051,2048,1638403
50,3.308925451241e+08,3.308938949967e+08,1.349872596145e+03,47289,32584,30137,14705,14705,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900050,2051,2048,1638403
51,3.308938989452e+08,3.308952370044e+08,1.338059213638e+03,47308,32542,29944,14766,14766,0,7,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900051,2051,2048,1638403
52,3.308952413656e+08,3.308965849811e+08,1.343615445912e+03,47300,32580,30230,14720,14720,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900052,2051,2048,1638403
53,3.308965889309e+08,3.308979239575e+08,1.335026586592e+03,47308,32519,30127,14789,14789,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900053,2051,2048,1638403
54,3.308979283902e+08,3.308992809970e+08,1.352606744528e+03,47274,32450,30109,14824,14824,0,2,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900054,2051,2048,1638403
55,3.308992856242e+08,3.309004189883e+08,1.133364157021e+03,39783,27393,25452,12390,12390,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900055,2051,2048,1638403
56,3.309006724575e+08,3.309020089482e+08,1.336490752399e+03,47318,32524,30004,14794,14794,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900056,2051,2048,1638403
57,3.309020132436e+08,3.309033459810e+08,1.332737332761e+03,47319,32312,29951,15007,15007,0,4,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900057,2051,2048,1638403
58,3.309033506144e+08,3.309046749805e+08,1.324366146386e+03,47318,32639,30145,14679,14679,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900058,2051,2048,1638403
59,3.309046794284e+08,3.309060220001e+08,1.342571652770e+03,47295,32573,30142,14722,14722,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900059,2051,2048,1638403
60,3.309060272862e+08,3.309073710046e+08,1.343718464553e+03,47278,32654,30302,14624,14624,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900060,2051,2048,1638403
61,3.309073751967e+08,3.309087139800e+08,1.338783279002e+03,47294,32582,30152,14712,14712,0,6,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900061,2051,2048,1638403
62,3.309087189220e+08,3.309100699535e+08,1.351031488836e+03,47288,32465,30148,14823,14823,0,3,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900062,2051,2048,1638403
63,3.309100737272e+08,3.309112569974e+08,1.183270212471e+03,41590,28748,26516,12842,12842,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900063,2051,2048,1638403
64,3.309114208957e+08,3.309127679583e+08,1.347062547326e+03,47281,32557,30185,14724,14724,0,5,e,P,2017,6,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382900064,2051,2048,1638403
1,3.309127729451e+08,3.309141170062e+08,1.344061095953e+03,47290,32548,30071,14742,14742,0,2,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000001,2051,2048,1638403
2,3.309141212554e+08,3.309142630096e+08,1.417541388869e+02,5011,3458,2669,1553,1553,0,2,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000002,2051,2048,1638403
3,3.309154726512e+08,3.309168179876e+08,1.345336401701e+03,47294,32696,30185,14598,14598,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000003,2051,2048,1638403
4,3.309168229098e+08,3.309181619837e+08,1.339073876381e+03,47301,32618,30100,14683,14683,0,10,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000004,2051,2048,1638403
5,3.309181664179e+08,3.309195149590e+08,1.348541090608e+03,47297,32629,30171,14668,14668,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000005,2051,2048,1638403
6,3.309195189437e+08,3.309208529570e+08,1.334013290584e+03,47316,32471,30082,14845,14845,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000006,2051,2048,1638403
7,3.309208571119e+08,3.309221940091e+08,1.336897206068e+03,47309,32707,30281,14602,14602,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000007,2051,2048,1638403
8,3.309221980527e+08,3.309235470031e+08,1.348950340152e+03,47300,32570,30254,14730,14730,0,3,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000008,2051,2048,1638403
9,3.309235507017e+08,3.309248910004e+08,1.340298722625e+03,47284,32448,30090,14836,14836,0,3,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000009,2051,2048,1638403
10,3.309248950221e+08,3.309262329997e+08,1.337977575123e+03,47295,32598,30128,14697,14697,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000010,2051,2048,1638403
11,3.309262370610e+08,3.309275579853e+08,1.320924265087e+03,47343,32657,30096,14686,14686,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000011,2051,2048,1638403
12,3.309275625454e+08,3.309288819697e+08,1.319424213111e+03,47352,32559,30110,14793,14793,0,6,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000012,2051,2048,1638403
13,3.309288859595e+08,3.309302289741e+08,1.343014597893e+03,47291,32459,29976,14832,14832,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000013,2051,2048,1638403
14,3.309302335851e+08,3.309315609855e+08,1.327400384247e+03,47349,32548,30044,14801,14801,0,23,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000014,2051,2048,1638403
15,3.309316469166e+08,3.309329829239e+08,1.336007290840e+03,47310,32751,30355,14559,14559,0,8,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000015,2051,2048,1638403
16,3.309330014152e+08,3.309331689993e+08,1.675840760469e+02,5883,4016,3434,1867,1867,0,2,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000016,2051,2048,1638403
17,3.309343471837e+08,3.309356869728e+08,1.339789075553e+03,47290,32303,29882,14987,14987,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000017,2051,2048,1638403
18,3.309356910843e+08,3.309370289398e+08,1.337855520487e+03,47308,32300,29955,15008,15008,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000018,2051,2048,1638403
19,3.309370335245e+08,3.309383729640e+08,1.339439504385e+03,47300,32610,30166,14690,14690,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000019,2051,2048,1638403
20,3.309383780030e+08,3.309397199719e+08,1.341968895972e+03,47288,32393,29719,14895,14895,0,2,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000020,2051,2048,1638403
21,3.309397241033e+08,3.309410549896e+08,1.330886241138e+03,47337,32546,30083,14791,14791,0,7,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000021,2051,2048,1638403
22,3.309410585595e+08,3.309423919701e+08,1.333410616994e+03,47310,32522,30115,14788,14788,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000022,2051,2048,1638403
23,3.309423979726e+08,3.309437149861e+08,1.317013563991e+03,47340,32570,30180,14770,14770,0,2,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000023,2051,2048,1638403
24,3.309437198259e+08,3.309450459519e+08,1.326125978708e+03,47337,32723,30281,14614,14614,0,3,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000024,2051,2048,1638403
25,3.309450501066e+08,3.309463869742e+08,1.336867571950e+03,47294,32424,29806,14870,14870,0,7,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000025,2051,2048,1638403
26,3.309463921519e+08,3.309477219886e+08,1.329836665571e+03,47318,32253,29309,15065,15065,0,7,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000026,2051,2048,1638403
27,3.309477264312e+08,3.309490589993e+08,1.332568079412e+03,47302,32538,30043,14764,14764,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000027,2051,2048,1638403
28,3.309490630057e+08,3.309503980018e+08,1.334996143579e+03,47298,32707,30277,14591,14591,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000028,2051,2048,1638403
29,3.309504220678e+08,3.309517640052e+08,1.341937382698e+03,47308,32861,30429,14447,14447,0,6,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000029,2051,2048,1638403
30,3.309517680897e+08,3.309531149776e+08,1.346887840748e+03,47274,32567,30125,14707,14707,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000030,2051,2048,1638403
31,3.309531195127e+08,3.309544500037e+08,1.330490936518e+03,47302,32534,30029,14768,14768,0,2,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000031,2051,2048,1638403
32,3.309544546011e+08,3.309557769550e+08,1.322353918314e+03,47334,32718,30239,14616,14616,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000032,2051,2048,1638403
33,3.309557944408e+08,3.309571329278e+08,1.338487030268e+03,47289,32725,30377,14564,14564,0,3,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000033,2051,2048,1638403
34,3.309571385802e+08,3.309584640002e+08,1.325419984162e+03,47343,32467,30072,14876,14876,0,3,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000034,2051,2048,1638403
