#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563932020053e+08,3.563940619367e+08,8.599313390255e+02,28594,25090,12302,3504,3504,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400001,0,0,0
2,3.563940740422e+08,3.563953409946e+08,1.266952401400e+03,42503,37244,19153,5259,5259,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400002,0,0,0
3,3.563953530246e+08,3.563959219425e+08,5.689179122448e+02,19126,16746,8214,2380,2380,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400003,0,0,0
4,3.563959330128e+08,3.563970509584e+08,1.117945619166e+03,37391,32827,17010,4564,4564,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400004,0,0,0
5,3.563970630107e+08,3.563984079847e+08,1.344974034011e+03,45117,39582,20497,5535,5535,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400005,0,0,0
8,3.563985070957e+08,3.563999259966e+08,1.418900852323e+03,47148,41363,21734,5785,5785,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400008,0,0,0
9,3.563999300365e+08,3.564008399968e+08,9.099603012800e+02,30384,26722,13485,3662,3662,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400009,0,0,0
10,3.564008520635e+08,3.564022599788e+08,1.407915360570e+03,47148,41420,20630,5728,5728,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542939e+00,12412500010,0,0,0
11,3.564022640206e+08,3.564036679769e+08,1.403956286848e+03,47152,41392,21055,5760,5760,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500011,0,0,0
12,3.564036730199e+08,3.564038759820e+08,2.029620396495e+02,6776,5977,2757,799,799,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500012,0,0,0
13,3.564038870547e+08,3.564042719989e+08,3.849442694187e+02,12928,11405,5543,1523,1523,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500013,0,0,0
14,3.564042830025e+08,3.564045619977e+08,2.789951398373e+02,9207,8026,3822,1181,1181,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500014,0,0,0
15,3.564045740031e+08,3.564050388649e+08,4.648618668914e+02,15346,13459,6676,1887,1887,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500015,0,0,0
16,3.564050500505e+08,3.564056779998e+08,6.279493281841e+02,20986,18395,9326,2591,2591,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500016,0,0,0
17,3.564056890347e+08,3.564069159910e+08,1.226956288517e+03,40670,35850,18250,4820,4820,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.509772e+00,12412500017,0,0,0
18,3.564069270327e+08,3.564072539748e+08,3.269421291351e+02,11065,9709,4896,1356,1356,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829268e+00,12412500018,0,0,0
19,3.564072660673e+08,3.564074249761e+08,1.589088220000e+02,5255,4625,1941,630,630,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691824e+00,12412500019,0,0,0
20,3.564074360504e+08,3.564088479248e+08,1.411874432027e+03,47177,41420,20790,5757,5757,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.994338e+00,12412500020,0,0,0
21,3.564088520395e+08,3.564094149989e+08,5.629593668580e+02,18731,16495,8131,2236,2236,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925532e+00,12412500021,0,0,0
22,3.564094261034e+08,3.564097779696e+08,3.518661649227e+02,11363,9957,4713,1406,1406,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940510e+00,12412500022,0,0,0
23,3.564097890007e+08,3.564106058980e+08,8.168973094821e+02,27227,23910,11916,3317,3317,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.574572e+00,12412500023,0,0,0
24,3.564106180276e+08,3.564111039926e+08,4.859650599360e+02,16150,14245,7296,1905,1905,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.059550e+00,12412500024,0,0,0
26,3.564111780302e+08,3.564114789979e+08,3.009677541256e+02,9881,8738,4154,1143,1143,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559602e+00,12412500026,0,0,0
27,3.564114901273e+08,3.564125089277e+08,1.018800439775e+03,33744,29558,15191,4186,4186,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.885293e+00,12412500027,0,0,0
28,3.564125200510e+08,3.564127529914e+08,2.329404394627e+02,7695,6733,3386,962,962,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.935897e+00,12412500028,0,0,0
29,3.564127640003e+08,3.564141749717e+08,1.410971401274e+03,47164,41449,21350,5715,5715,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.918554e+00,12412500029,0,0,0
30,3.564141790235e+08,3.564143229847e+08,1.439611926675e+02,4669,4107,1979,562,562,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500030,0,0,0
31,3.564143340528e+08,3.564150129559e+08,6.789030440450e+02,22356,19585,9991,2771,2771,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.883823e+00,12412500031,0,0,0
32,3.564150240030e+08,3.564161989734e+08,1.174970433533e+03,39303,34520,17124,4783,4783,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.553566e+00,12412500032,0,0,0
34,3.564162930034e+08,3.564166728782e+08,3.798748596311e+02,12661,11140,5772,1521,1521,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963254e+00,12412500034,0,0,0
35,3.564166840264e+08,3.564169079968e+08,2.239703958035e+02,7435,6561,3150,874,874,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.533333e+00,12412500035,0,0,0
37,3.564169520409e+08,3.564183839887e+08,1.431947800279e+03,47127,41371,21639,5756,5756,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.040473e+00,12412500037,0,0,0
38,3.564183890416e+08,3.564190869992e+08,6.979575879574e+02,22614,19881,9980,2733,2733,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909868e-01,12412500038,0,0,0
39,3.564190980634e+08,3.564203049929e+08,1.206929521859e+03,39494,34831,17976,4663,4663,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190398e+00,12412500039,0,0,0
40,3.564203170168e+08,3.564204429726e+08,1.259558068514e+02,4123,3647,1620,476,476,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500040,0,0,0
41,3.564204540412e+08,3.564207189481e+08,2.649069090486e+02,8545,7521,3571,1024,1024,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500041,0,0,0
43,3.564208260841e+08,3.564211409117e+08,3.148275616765e+02,10383,9125,4465,1258,1258,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.202532e+00,12412500043,0,0,0
44,3.564211520300e+08,3.564215659790e+08,4.139490387440e+02,13408,11779,5998,1629,1629,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.426507e+00,12412500044,0,0,0
45,3.564215770642e+08,3.564220789373e+08,5.018730850220e+02,16359,14402,7585,1957,1957,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.888889e+00,12412500045,0,0,0
46,3.564220900111e+08,3.564223099968e+08,2.199857396483e+02,7200,6324,3079,876,876,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.167421e-02,12412500046,0,0,0
47,3.564223210170e+08,3.564229579357e+08,6.369186506271e+02,20613,18199,9203,2414,2414,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705330e-01,12412500047,0,0,0
48,3.564229690466e+08,3.564230789658e+08,1.099191761017e+02,3613,3163,1627,450,450,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.522523e-01,12412500048,0,0,0
49,3.564230900177e+08,3.564245309830e+08,1.440965251446e+03,47086,41507,22332,5579,5579,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.718449e-01,12412500049,0,0,0
50,3.564245361745e+08,3.564246859977e+08,1.498231401443e+02,4914,4275,2221,639,639,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.635762e-01,12412500050,0,0,0
51,3.564246970049e+08,3.564261439823e+08,1.446977358401e+03,47099,41538,21812,5561,5561,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.243787e+00,12412500051,0,0,0
52,3.564261480254e+08,3.564268089393e+08,6.609139106870e+02,21617,18920,10066,2697,2697,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.246223e+00,12412500052,0,0,0
53,3.564268200092e+08,3.564275409911e+08,7.209819732904e+02,23374,20558,11319,2816,2816,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414127e+00,12412500053,0,0,0
54,3.564275520132e+08,3.564290209986e+08,1.468985409319e+03,47054,41500,21935,5554,5554,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.895238e+00,12412500054,0,0,0
55,3.564290250347e+08,3.564292779959e+08,2.529611946344e+02,7918,6970,3324,948,948,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.019685e+00,12412500055,0,0,0
56,3.564292890079e+08,3.564295369651e+08,2.479572483897e+02,7960,7000,3400,960,960,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.405623e-01,12412500056,0,0,0
57,3.564295480298e+08,3.564298869794e+08,3.389496302605e+02,10877,9563,4917,1314,1314,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.208824e+00,12412500057,0,0,0
58,3.564298981316e+08,3.564301349742e+08,2.368426782489e+02,7831,6931,3606,900,900,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.647059e+00,12412500058,0,0,0
59,3.564301460638e+08,3.564314739891e+08,1.327925297201e+03,42873,37880,20625,4993,4993,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.960872e+00,12412500059,0,0,0
60,3.564314860483e+08,3.564323109903e+08,8.249419844747e+02,26503,23387,12905,3116,3116,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983051e+00,12412500060,0,0,0
61,3.564323230851e+08,3.564333119918e+08,9.889066780210e+02,31840,28027,15175,3813,3813,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500061,0,0,0
62,3.564333232023e+08,3.564341069733e+08,7.837710477710e+02,24946,22051,11910,2895,2895,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500062,0,0,0
63,3.564341180116e+08,3.564343559450e+08,2.379333873987e+02,7596,6686,3230,910,910,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970833e+00,12412500063,0,0,0
64,3.564343670025e+08,3.564358399824e+08,1.472979951620e+03,47085,41351,22243,5734,5734,0,17,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995200e+00,12412500064,0,0,0
65,3.564358440249e+08,3.564365319940e+08,6.879691519737e+02,21966,19377,10869,2589,2589,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989841e+00,12412500065,0,0,0
66,3.564365430178e+08,3.564373969161e+08,8.538982760310e+02,27033,23774,12688,3259,3259,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959064e+00,12412500066,0,0,0
67,3.564374080306e+08,3.564379739994e+08,5.659688607454e+02,17965,15803,8866,2162,2162,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500067,0,0,0
68,3.564379850088e+08,3.564387159711e+08,7.309622842669e+02,23001,20315,11102,2686,2686,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.035517e+00,12412500068,0,0,0
70,3.564388120486e+08,3.564392059530e+08,3.939043606520e+02,12459,10922,5874,1537,1537,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.240507e-01,12412500070,0,0,0
71,3.564392170483e+08,3.564397149954e+08,4.979471067190e+02,15784,13904,7837,1880,1880,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.807614e+00,12412500071,0,0,0
72,3.564397260051e+08,3.564399369835e+08,2.109784550667e+02,6740,5879,3203,861,861,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500072,0,0,0
73,3.564399480474e+08,3.564414249200e+08,1.476872602284e+03,47018,41420,22855,5598,5598,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919487e+00,12412500073,0,0,0
74,3.564414300184e+08,3.564422419832e+08,8.119647582769e+02,25909,22906,12261,3003,3003,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991389e+00,12412500074,0,0,0
75,3.564422530399e+08,3.564437259594e+08,1.472919533789e+03,47043,41405,22607,5638,5638,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.529850e+00,12412500075,0,0,0
76,3.564437300059e+08,3.564439279884e+08,1.979825547934e+02,6130,5414,2608,716,716,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500076,0,0,0
77,3.564439390055e+08,3.564441749339e+08,2.359284523129e+02,7360,6487,3541,873,873,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500077,0,0,0
78,3.564441860061e+08,3.564452069724e+08,1.020966345251e+03,32561,28820,15883,3741,3741,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.671232e+00,12412500078,0,0,0
79,3.564452180150e+08,3.564459979945e+08,7.799794497490e+02,24507,21667,11466,2840,2840,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.309859e+00,12412500079,0,0,0
80,3.564460100351e+08,3.564466599865e+08,6.499513618946e+02,20699,18241,9914,2458,2458,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924732e+00,12412500080,0,0,0
81,3.564466710083e+08,3.564481589511e+08,1.487942766428e+03,47024,41502,23451,5522,5522,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.782412e-01,12412500081,0,0,0
82,3.564481630284e+08,3.564492659055e+08,1.102877060473e+03,35249,31181,17251,4068,4068,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319746e+00,12412500082,0,0,0
83,3.564492770066e+08,3.564498279544e+08,5.509477799535e+02,17493,15428,8434,2065,2065,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949275e+00,12412500083,0,0,0
84,3.564498390319e+08,3.564501709378e+08,3.319059582353e+02,10496,9233,4978,1263,1263,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663664e+00,12412500084,0,0,0
85,3.564501820208e+08,3.564507248884e+08,5.428676294684e+02,17268,15277,8088,1991,1991,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500085,0,0,0
86,3.564507360152e+08,3.564519799876e+08,1.243972397685e+03,39280,34659,19226,4621,4621,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.755020e-01,12412500086,0,0,0
87,3.564519920447e+08,3.564521129767e+08,1.209320045710e+02,3723,3280,1618,443,443,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.926229e+00,12412500087,0,0,0
88,3.564521240197e+08,3.564523389874e+08,2.149676752687e+02,6872,6084,3069,788,788,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.087966e+00,12412500088,0,0,0
89,3.564523501000e+08,3.564528539732e+08,5.038731472492e+02,16292,14370,7892,1922,1922,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.396039e+00,12412500089,0,0,0
90,3.564528650037e+08,3.564532349245e+08,3.699208256006e+02,11659,10302,5459,1357,1357,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.603775e+00,12412500090,0,0,0
91,3.564532460856e+08,3.564538629414e+08,6.168558275700e+02,19236,16976,9122,2260,2260,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.964403e-01,12412500091,0,0,0
92,3.564538750355e+08,3.564539739851e+08,9.894961327314e+01,3183,2810,1451,373,373,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500092,0,0,0
93,3.564539850095e+08,3.564552999629e+08,1.314953410149e+03,42056,37204,20457,4852,4852,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.138301e+00,12412500093,0,0,0
94,3.564553110173e+08,3.564558099970e+08,4.989797757864e+02,15603,13765,7159,1838,1838,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.282000e+00,12412500094,0,0,0
95,3.564558221031e+08,3.564570069686e+08,1.184865534723e+03,37604,33127,18813,4477,4477,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.950250e+00,12412500095,0,0,0
96,3.564570180800e+08,3.564579379101e+08,9.198300809860e+02,29058,25720,14500,3338,3338,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.656895e+00,12412500096,0,0,0
98,3.564580000316e+08,3.564591539668e+08,1.153935251296e+03,36132,31915,17684,4217,4217,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.248486e+00,12412500098,0,0,0
99,3.564591650242e+08,3.564596819465e+08,5.169223642945e+02,16409,14479,7992,1930,1930,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.054055e-01,12412500099,0,0,0
100,3.564596930251e+08,3.564610559731e+08,1.362948005199e+03,43120,38047,20819,5073,5073,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.123900e+00,12412500100,0,0,0
101,3.564610670223e+08,3.564625629591e+08,1.495936814427e+03,46989,41391,23222,5598,5598,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.223786e+00,12412500101,0,0,0
102,3.564625680187e+08,3.564632788150e+08,7.107963052988e+02,22175,19674,11041,2501,2501,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.026648e+00,12412500102,0,0,0
103,3.564632900590e+08,3.564647908934e+08,1.500834359884e+03,46991,41515,23180,5476,5476,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.057258e+00,12412500103,0,0,0
104,3.564647950064e+08,3.564662799778e+08,1.484971393287e+03,46766,41383,23487,5383,5383,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.537005e-02,12412500104,0,0,0
105,3.564662910187e+08,3.564672739630e+08,9.829443278313e+02,30704,27062,15584,3642,3642,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.902439e+00,12412500105,0,0,0
106,3.564672850186e+08,3.564687739336e+08,1.488914996505e+03,47015,41545,22976,5470,5470,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.665772e+00,12412500106,0,0,0
107,3.564687780033e+08,3.564691639819e+08,3.859785033464e+02,12241,10816,5752,1425,1425,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.080103e+00,12412500107,0,0,0
108,3.564691750606e+08,3.564693779643e+08,2.029037151337e+02,6341,5661,2801,680,680,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.745098e-01,12412500108,0,0,0
109,3.564693890746e+08,3.564698809908e+08,4.919162230492e+02,15210,13474,7486,1736,1736,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500109,0,0,0
