#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563932020000e+08,3.563932630000e+08,3.016393e+01,7.032003e-01,1.472131e+01,4.912565e-01,4.880435e-01,1.165298e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563932630000e+08,3.563933240000e+08,3.003279e+01,7.016700e-01,1.490164e+01,4.942562e-01,4.961790e-01,1.168139e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563933240000e+08,3.563933850000e+08,2.862295e+01,6.850027e-01,1.401639e+01,4.793505e-01,4.896907e-01,1.196343e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563933850000e+08,3.563934460000e+08,2.885246e+01,6.877435e-01,1.419672e+01,4.824242e-01,4.920455e-01,1.191677e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563934460000e+08,3.563935070000e+08,2.888525e+01,6.881342e-01,1.411475e+01,4.810295e-01,4.886492e-01,1.190845e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563935070000e+08,3.563935680000e+08,2.895082e+01,6.889148e-01,1.391803e+01,4.776656e-01,4.807475e-01,1.188920e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563935680000e+08,3.563936290000e+08,2.804918e+01,6.781022e-01,1.327869e+01,4.665655e-01,4.734074e-01,1.207063e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563936290000e+08,3.563936900000e+08,2.977049e+01,6.985992e-01,1.490164e+01,4.942562e-01,5.005507e-01,1.173307e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563936900000e+08,3.563937510000e+08,2.880328e+01,6.871571e-01,1.357377e+01,4.717211e-01,4.712578e-01,1.190873e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563937510000e+08,3.563938120000e+08,2.921312e+01,6.920285e-01,1.449180e+01,4.874121e-01,4.960718e-01,1.184412e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563938120000e+08,3.563938730000e+08,3.001639e+01,7.014784e-01,1.493443e+01,4.947996e-01,4.975423e-01,1.168478e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563938730000e+08,3.563939340000e+08,2.927869e+01,6.928048e-01,1.437705e+01,4.854785e-01,4.910414e-01,1.182931e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563939340000e+08,3.563939950000e+08,2.950820e+01,6.955149e-01,1.442623e+01,4.863081e-01,4.888889e-01,1.178220e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563939950000e+08,3.563940560000e+08,2.860656e+01,6.848065e-01,1.449180e+01,4.874121e-01,5.065902e-01,1.196836e-02,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563940740000e+08,3.563941350000e+08,2.914754e+01,6.912514e-01,1.460656e+01,4.893381e-01,5.011249e-01,1.185777e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563941350000e+08,3.563941960000e+08,2.998361e+01,7.010953e-01,1.526229e+01,5.002015e-01,5.090213e-01,1.168941e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563941960000e+08,3.563942570000e+08,2.893443e+01,6.887197e-01,1.477049e+01,4.920764e-01,5.104816e-01,1.189877e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563942570000e+08,3.563943180000e+08,3.004918e+01,7.018614e-01,1.575410e+01,5.081967e-01,5.242772e-01,1.166477e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563943180000e+08,3.563943790000e+08,2.954098e+01,6.959012e-01,1.529508e+01,5.007385e-01,5.177581e-01,1.177114e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563943790000e+08,3.563944400000e+08,2.926229e+01,6.926108e-01,1.470492e+01,4.909829e-01,5.025210e-01,1.183438e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563944400000e+08,3.563945010000e+08,3.003279e+01,7.016700e-01,1.495082e+01,4.950711e-01,4.978166e-01,1.168162e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563945010000e+08,3.563945620000e+08,2.818033e+01,6.796857e-01,1.436066e+01,4.852016e-01,5.095986e-01,1.205735e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563945620000e+08,3.563946230000e+08,2.970492e+01,6.978294e-01,1.514754e+01,4.983175e-01,5.099338e-01,1.174371e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563946230000e+08,3.563946840000e+08,3.009836e+01,7.024356e-01,1.498361e+01,4.956137e-01,4.978214e-01,1.166889e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563946840000e+08,3.563947450000e+08,2.924590e+01,6.924168e-01,1.568852e+01,5.071380e-01,5.364349e-01,1.180637e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563947450000e+08,3.563948060000e+08,2.940984e+01,6.943547e-01,1.557377e+01,5.052798e-01,5.295429e-01,1.178418e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563948060000e+08,3.563948670000e+08,3.055738e+01,7.077715e-01,1.547541e+01,5.036817e-01,5.064378e-01,1.158007e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563948670000e+08,3.563949280000e+08,2.840984e+01,6.824479e-01,1.539344e+01,5.023460e-01,5.418350e-01,1.196865e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563949280000e+08,3.563949890000e+08,2.924590e+01,6.924168e-01,1.529508e+01,5.007385e-01,5.229821e-01,1.182533e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563949890000e+08,3.563950500000e+08,3.013115e+01,7.028181e-01,1.613115e+01,5.142422e-01,5.353645e-01,1.163344e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563950500000e+08,3.563951110000e+08,2.904918e+01,6.900841e-01,1.468852e+01,4.907092e-01,5.056434e-01,1.187710e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563951110000e+08,3.563951720000e+08,2.860656e+01,6.848065e-01,1.491803e+01,4.945280e-01,5.214900e-01,1.195834e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563951720000e+08,3.563952330000e+08,2.936065e+01,6.937739e-01,1.452459e+01,4.879632e-01,4.946957e-01,1.181402e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563952330000e+08,3.563952940000e+08,2.914754e+01,6.912514e-01,1.468852e+01,4.907092e-01,5.039370e-01,1.185743e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563953530000e+08,3.563954140000e+08,2.940984e+01,6.943547e-01,1.473771e+01,4.915300e-01,5.011148e-01,1.180477e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563954140000e+08,3.563954750000e+08,2.937705e+01,6.939675e-01,1.449180e+01,4.874121e-01,4.933036e-01,1.181033e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563954750000e+08,3.563955360000e+08,2.959016e+01,6.964802e-01,1.416393e+01,4.818668e-01,4.786704e-01,1.175807e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563955360000e+08,3.563955970000e+08,2.862295e+01,6.850027e-01,1.426229e+01,4.835371e-01,4.982818e-01,1.196590e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563955970000e+08,3.563956580000e+08,2.952459e+01,6.957080e-01,1.411475e+01,4.810295e-01,4.780677e-01,1.177050e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563956580000e+08,3.563957190000e+08,3.018033e+01,7.033914e-01,1.440984e+01,4.860317e-01,4.774579e-01,1.164129e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563957190000e+08,3.563957800000e+08,2.991803e+01,7.003282e-01,1.488525e+01,4.939842e-01,4.975342e-01,1.170397e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563957800000e+08,3.563958410000e+08,2.921312e+01,6.920285e-01,1.457377e+01,4.887886e-01,4.988777e-01,1.184445e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563958410000e+08,3.563959020000e+08,2.939344e+01,6.941612e-01,1.414754e+01,4.815879e-01,4.813162e-01,1.179985e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563959330000e+08,3.563959940000e+08,2.990164e+01,7.001363e-01,1.509836e+01,4.975079e-01,5.049342e-01,1.170675e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563959940000e+08,3.563960550000e+08,3.013115e+01,7.028181e-01,1.549180e+01,5.039484e-01,5.141458e-01,1.165798e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563960550000e+08,3.563961160000e+08,2.955738e+01,6.960942e-01,1.490164e+01,4.942562e-01,5.041597e-01,1.177490e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563961160000e+08,3.563961770000e+08,2.945902e+01,6.949350e-01,1.537705e+01,5.020785e-01,5.219811e-01,1.178354e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563961770000e+08,3.563962380000e+08,2.949180e+01,6.953216e-01,1.522951e+01,4.996639e-01,5.163980e-01,1.178205e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563962380000e+08,3.563962990000e+08,2.934426e+01,6.935802e-01,1.557377e+01,5.052798e-01,5.307263e-01,1.179565e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563962990000e+08,3.563963600000e+08,2.995082e+01,7.007118e-01,1.549180e+01,5.039484e-01,5.172414e-01,1.169075e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563963600000e+08,3.563964210000e+08,3.016393e+01,7.032003e-01,1.593443e+01,5.110970e-01,5.282609e-01,1.163768e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563964210000e+08,3.563964820000e+08,2.890164e+01,6.883294e-01,1.465574e+01,4.901612e-01,5.070902e-01,1.190694e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563964820000e+08,3.563965430000e+08,2.950820e+01,6.955149e-01,1.578689e+01,5.087253e-01,5.350000e-01,1.175620e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563965430000e+08,3.563966040000e+08,2.870492e+01,6.859828e-01,1.524590e+01,4.999328e-01,5.311251e-01,1.192570e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563966040000e+08,3.563966650000e+08,2.888525e+01,6.881342e-01,1.503279e+01,4.964263e-01,5.204313e-01,1.190157e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563966650000e+08,3.563967260000e+08,2.873771e+01,6.863745e-01,1.429508e+01,4.840926e-01,4.974330e-01,1.194190e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563967260000e+08,3.563967870000e+08,2.895082e+01,6.889148e-01,1.493443e+01,4.947996e-01,5.158550e-01,1.189204e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563967870000e+08,3.563968480000e+08,2.965574e+01,6.972515e-01,1.521311e+01,4.993950e-01,5.129906e-01,1.175179e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563968480000e+08,3.563969090000e+08,2.827869e+01,6.808708e-01,1.501639e+01,4.961556e-01,5.310145e-01,1.201540e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563969090000e+08,3.563969700000e+08,2.867213e+01,6.855910e-01,1.514754e+01,4.983175e-01,5.283019e-01,1.193653e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563969700000e+08,3.563970310000e+08,2.947541e+01,6.951283e-01,1.498361e+01,4.956137e-01,5.083426e-01,1.179002e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.563970630000e+08,3.563971240000e+08,3.065574e+01,7.089097e-01,1.578689e+01,5.087253e-01,5.149733e-01,1.155725e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563971240000e+08,3.563971850000e+08,2.993443e+01,7.005200e-01,1.544262e+01,5.031478e-01,5.158817e-01,1.169500e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563971850000e+08,3.563972460000e+08,2.781967e+01,6.753223e-01,1.459016e+01,4.890634e-01,5.244549e-01,1.212297e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563972460000e+08,3.563973070000e+08,2.934426e+01,6.935802e-01,1.509836e+01,4.975079e-01,5.145251e-01,1.181300e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563973070000e+08,3.563973680000e+08,2.913115e+01,6.910570e-01,1.460656e+01,4.893381e-01,5.014068e-01,1.186109e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563973680000e+08,3.563974290000e+08,2.942623e+01,6.945482e-01,1.449180e+01,4.874121e-01,4.924791e-01,1.180018e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563974290000e+08,3.563974900000e+08,2.963935e+01,6.970587e-01,1.536066e+01,5.018108e-01,5.182522e-01,1.175117e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563974900000e+08,3.563975510000e+08,2.963935e+01,6.970587e-01,1.532787e+01,5.012749e-01,5.171460e-01,1.175210e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563975510000e+08,3.563976120000e+08,3.003279e+01,7.016700e-01,1.521311e+01,4.993950e-01,5.065502e-01,1.168073e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563976120000e+08,3.563976730000e+08,2.824590e+01,6.804760e-01,1.491803e+01,4.945280e-01,5.281486e-01,1.202647e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563976730000e+08,3.563977340000e+08,2.965574e+01,6.972515e-01,1.598361e+01,5.118851e-01,5.389718e-01,1.172000e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563977340000e+08,3.563977950000e+08,2.898361e+01,6.893048e-01,1.529508e+01,5.007385e-01,5.277149e-01,1.187301e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563977950000e+08,3.563978560000e+08,2.975410e+01,6.984068e-01,1.540984e+01,5.026134e-01,5.179063e-01,1.172879e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563978560000e+08,3.563979170000e+08,2.875410e+01,6.865702e-01,1.477049e+01,4.920764e-01,5.136830e-01,1.193418e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563979170000e+08,3.563979780000e+08,2.963935e+01,6.970587e-01,1.501639e+01,4.961556e-01,5.066372e-01,1.175798e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563979780000e+08,3.563980390000e+08,2.819672e+01,6.798833e-01,1.483607e+01,4.931675e-01,5.261628e-01,1.203955e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563980390000e+08,3.563981000000e+08,3.011475e+01,7.026268e-01,1.544262e+01,5.031478e-01,5.127926e-01,1.166201e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563981000000e+08,3.563981610000e+08,2.950820e+01,6.955149e-01,1.504918e+01,4.966970e-01,5.100000e-01,1.178276e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563981610000e+08,3.563982220000e+08,2.944262e+01,6.947417e-01,1.591803e+01,5.108340e-01,5.406459e-01,1.175918e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563982220000e+08,3.563982830000e+08,2.949180e+01,6.953216e-01,1.522951e+01,4.996639e-01,5.163980e-01,1.178205e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563982830000e+08,3.563983440000e+08,2.972131e+01,6.980219e-01,1.575410e+01,5.081967e-01,5.300606e-01,1.172154e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563983440000e+08,3.563984050000e+08,3.018033e+01,7.033914e-01,1.565574e+01,5.066078e-01,5.187398e-01,1.164496e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.563985070000e+08,3.563985680000e+08,2.780328e+01,6.751233e-01,1.439344e+01,4.857552e-01,5.176887e-01,1.213347e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563985680000e+08,3.563986290000e+08,3.080328e+01,7.106137e-01,1.567213e+01,5.068730e-01,5.087813e-01,1.153293e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563986290000e+08,3.563986900000e+08,2.824590e+01,6.804760e-01,1.478689e+01,4.923494e-01,5.235055e-01,1.203225e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563986900000e+08,3.563987510000e+08,2.963935e+01,6.970587e-01,1.552459e+01,5.044814e-01,5.237832e-01,1.174570e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563987510000e+08,3.563988120000e+08,2.886885e+01,6.879389e-01,1.493443e+01,4.947996e-01,5.173197e-01,1.190775e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563988120000e+08,3.563988730000e+08,2.893443e+01,6.887197e-01,1.522951e+01,4.996639e-01,5.263456e-01,1.188486e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563988730000e+08,3.563989340000e+08,2.895082e+01,6.889148e-01,1.527869e+01,5.004701e-01,5.277463e-01,1.187969e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563989340000e+08,3.563989950000e+08,3.011475e+01,7.026268e-01,1.632787e+01,5.173683e-01,5.421883e-01,1.162422e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563989950000e+08,3.563990560000e+08,2.859016e+01,6.846102e-01,1.442623e+01,4.863081e-01,5.045872e-01,1.197232e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563990560000e+08,3.563991170000e+08,2.839344e+01,6.822509e-01,1.544262e+01,5.031478e-01,5.438799e-01,1.196788e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563991170000e+08,3.563991780000e+08,2.873771e+01,6.863745e-01,1.526229e+01,5.002015e-01,5.310895e-01,1.191895e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563991780000e+08,3.563992390000e+08,2.873771e+01,6.863745e-01,1.457377e+01,4.887886e-01,5.071306e-01,1.194084e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563992390000e+08,3.563993000000e+08,2.878688e+01,6.869616e-01,1.500000e+01,4.958847e-01,5.210706e-01,1.192125e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563993000000e+08,3.563993610000e+08,2.798361e+01,6.773092e-01,1.463934e+01,4.898870e-01,5.231400e-01,1.208892e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563993610000e+08,3.563994220000e+08,2.888525e+01,6.881342e-01,1.522951e+01,4.996639e-01,5.272418e-01,1.189382e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563994220000e+08,3.563994830000e+08,2.857377e+01,6.844140e-01,1.503279e+01,4.964263e-01,5.261044e-01,1.195993e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563994830000e+08,3.563995440000e+08,2.940984e+01,6.943547e-01,1.572131e+01,5.076677e-01,5.345597e-01,1.177657e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563995440000e+08,3.563996050000e+08,2.873771e+01,6.863745e-01,1.534426e+01,5.015429e-01,5.339418e-01,1.191451e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563996050000e+08,3.563996660000e+08,3.032787e+01,7.051086e-01,1.585246e+01,5.097807e-01,5.227027e-01,1.161277e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563996660000e+08,3.563997270000e+08,2.931148e+01,6.931926e-01,1.600000e+01,5.121475e-01,5.458613e-01,1.177475e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563997270000e+08,3.563997880000e+08,2.957377e+01,6.962873e-01,1.545902e+01,5.034149e-01,5.227273e-01,1.175987e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563997880000e+08,3.563998490000e+08,3.075410e+01,7.100462e-01,1.642623e+01,5.189243e-01,5.341151e-01,1.151703e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563998490000e+08,3.563999100000e+08,3.029508e+01,7.047274e-01,1.578689e+01,5.087253e-01,5.211039e-01,1.162069e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.563999300000e+08,3.563999910000e+08,2.959016e+01,6.964802e-01,1.478689e+01,4.923494e-01,4.997230e-01,1.176878e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.563999910000e+08,3.564000520000e+08,2.973771e+01,6.982144e-01,1.427869e+01,4.838149e-01,4.801544e-01,1.173030e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564000520000e+08,3.564001130000e+08,2.986885e+01,6.997523e-01,1.485246e+01,4.934399e-01,4.972558e-01,1.171357e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564001130000e+08,3.564001740000e+08,2.967213e+01,6.974441e-01,1.480328e+01,4.926223e-01,4.988950e-01,1.175248e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564001740000e+08,3.564002350000e+08,2.885246e+01,6.877435e-01,1.488525e+01,4.939842e-01,5.159091e-01,1.191225e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564002350000e+08,3.564002960000e+08,2.939344e+01,6.941612e-01,1.463934e+01,4.898870e-01,4.980480e-01,1.180801e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564002960000e+08,3.564003570000e+08,2.965574e+01,6.972515e-01,1.526229e+01,5.002015e-01,5.146490e-01,1.175071e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564003570000e+08,3.564004180000e+08,2.904918e+01,6.900841e-01,1.509836e+01,4.975079e-01,5.197517e-01,1.186859e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564004180000e+08,3.564004790000e+08,2.898361e+01,6.893048e-01,1.491803e+01,4.945280e-01,5.147059e-01,1.188614e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564004790000e+08,3.564005400000e+08,2.919672e+01,6.918344e-01,1.472131e+01,4.912565e-01,5.042111e-01,1.184739e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564005400000e+08,3.564006010000e+08,3.055738e+01,7.077715e-01,1.550820e+01,5.042149e-01,5.075107e-01,1.157972e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564006010000e+08,3.564006620000e+08,2.988525e+01,6.999444e-01,1.432787e+01,4.846474e-01,4.794295e-01,1.170062e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564006620000e+08,3.564007230000e+08,2.867213e+01,6.855910e-01,1.426229e+01,4.835371e-01,4.974271e-01,1.195554e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564007230000e+08,3.564007840000e+08,2.832787e+01,6.814626e-01,1.495082e+01,4.950711e-01,5.277778e-01,1.200955e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564008520000e+08,3.564009130000e+08,2.962295e+01,6.968660e-01,1.529508e+01,5.007385e-01,5.163254e-01,1.175599e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564009130000e+08,3.564009740000e+08,2.934426e+01,6.935802e-01,1.463934e+01,4.898870e-01,4.988827e-01,1.181796e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564009740000e+08,3.564010350000e+08,2.926229e+01,6.926108e-01,1.444262e+01,4.865843e-01,4.935574e-01,1.183354e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564010350000e+08,3.564010960000e+08,2.922951e+01,6.922227e-01,1.480328e+01,4.926223e-01,5.064498e-01,1.184018e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564010960000e+08,3.564011570000e+08,2.980328e+01,6.989838e-01,1.470492e+01,4.909829e-01,4.933994e-01,1.172560e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564011570000e+08,3.564012180000e+08,3.014754e+01,7.030092e-01,1.552459e+01,5.044814e-01,5.149538e-01,1.165426e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564012180000e+08,3.564012790000e+08,2.980328e+01,6.989838e-01,1.495082e+01,4.950711e-01,5.016502e-01,1.172656e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564012790000e+08,3.564013400000e+08,2.954098e+01,6.959012e-01,1.472131e+01,4.912565e-01,4.983352e-01,1.177851e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564013400000e+08,3.564014010000e+08,2.981967e+01,6.991760e-01,1.559016e+01,5.055457e-01,5.228148e-01,1.171119e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564014010000e+08,3.564014620000e+08,2.886885e+01,6.879389e-01,1.359016e+01,4.720059e-01,4.707552e-01,1.189450e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564014620000e+08,3.564015230000e+08,2.924590e+01,6.924168e-01,1.501639e+01,4.961556e-01,5.134529e-01,1.183356e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564015230000e+08,3.564015840000e+08,2.952459e+01,6.957080e-01,1.478689e+01,4.923494e-01,5.008329e-01,1.178182e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564015840000e+08,3.564016450000e+08,2.785246e+01,6.757202e-01,1.381967e+01,4.759748e-01,4.961742e-01,1.212999e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564016450000e+08,3.564017060000e+08,2.932787e+01,6.933864e-01,1.400000e+01,4.790701e-01,4.773616e-01,1.180917e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564017060000e+08,3.564017670000e+08,3.140984e+01,7.175760e-01,1.609836e+01,5.137193e-01,5.125261e-01,1.141921e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564017670000e+08,3.564018280000e+08,2.945902e+01,6.949350e-01,1.422951e+01,4.829810e-01,4.830273e-01,1.178815e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564018280000e+08,3.564018890000e+08,2.873771e+01,6.863745e-01,1.344262e+01,4.694368e-01,4.677695e-01,1.191722e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564018890000e+08,3.564019500000e+08,2.931148e+01,6.931926e-01,1.472131e+01,4.912565e-01,5.022371e-01,1.182448e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564019500000e+08,3.564020110000e+08,2.850820e+01,6.836282e-01,1.398361e+01,4.787896e-01,4.905118e-01,1.198787e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564020110000e+08,3.564020720000e+08,2.914754e+01,6.912514e-01,1.414754e+01,4.815879e-01,4.853768e-01,1.185273e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564020720000e+08,3.564021330000e+08,2.896721e+01,6.891098e-01,1.445902e+01,4.868604e-01,4.991511e-01,1.189463e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564021330000e+08,3.564021940000e+08,2.965574e+01,6.972515e-01,1.462295e+01,4.896126e-01,4.930901e-01,1.175464e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564021940000e+08,3.564022550000e+08,3.006557e+01,7.020529e-01,1.534426e+01,5.015429e-01,5.103599e-01,1.167286e-02,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
