#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.897470400000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000001
3.897484800000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000002
3.897498600000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000003
3.897513000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000004
3.897526800000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451000005
3.897541800000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451100006
3.897556200000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451100007
3.897570000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451100008
3.897584400000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22451100009
3.897598800000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22451100010
3.897612600000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22451100011
3.897626400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22451100012
3.897640800000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22451100013
3.897655200000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22451100014
3.897669600000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22451100015
3.897683400000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22451100016
3.897697800000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22451100017
3.897711600000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22451100018
3.897726000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100019
3.897739800000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100020
3.897754200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100021
3.897768000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100022
3.897782400000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100023
3.897796200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100024
3.897810600000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22451100025
3.897825000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100026
3.897838800000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100027
3.897853200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100028
3.897867000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100029
3.897881400000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100030
3.897895200000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100031
3.897909600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100032
3.897923400000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22451100033
3.897937800000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22451100034
3.897952200000e+08,2.000000e+01,1.600000e+01,9.220000e+02,22451100035
3.897966000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22451100036
3.897980400000e+08,2.000000e+01,1.800000e+01,9.220000e+02,22451100037
3.897994200000e+08,2.000000e+01,2.000000e+01,9.220000e+02,22451100038
3.898008600000e+08,2.000000e+01,2.100000e+01,9.220000e+02,22451100039
3.898022400000e+08,2.100000e+01,2.200000e+01,9.210000e+02,22451100040
3.898036800000e+08,2.100000e+01,2.300000e+01,9.220000e+02,22451100041
3.898050600000e+08,2.100000e+01,2.400000e+01,9.210000e+02,22451100042
3.898065000000e+08,2.100000e+01,2.500000e+01,9.220000e+02,22451100043
3.898078800000e+08,2.100000e+01,2.500000e+01,9.220000e+02,22451100044
3.898092600000e+08,2.100000e+01,2.600000e+01,9.220000e+02,22451100045
3.898107000000e+08,2.100000e+01,2.600000e+01,9.220000e+02,22451100046
3.898120800000e+08,2.100000e+01,2.300000e+01,9.220000e+02,22451100047
3.898135200000e+08,2.100000e+01,2.700000e+01,9.220000e+02,22451100048
3.898149000000e+08,2.100000e+01,2.700000e+01,9.230000e+02,22451100049
3.898163400000e+08,2.100000e+01,2.600000e+01,9.220000e+02,22451100050
3.898177200000e+08,2.100000e+01,2.400000e+01,9.230000e+02,22451100051
3.898191600000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22451100052
3.898205400000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22451100053
3.898219800000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22451100054
3.898233600000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22451100055
3.898248000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22451100056
3.898261800000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22451100057
3.898276200000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22451100058
3.898290000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22451100059
3.898304400000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22451100060
3.898318200000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451100061
3.898332600000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451100001
3.898347000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451100002
3.898360800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451100003
3.898375200000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451100004
3.898389600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451100005
3.898403400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451200006
3.898417800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451200007
3.898432200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451200008
3.898446600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451200009
3.898461000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451200010
3.898475400000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451200011
3.898489200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22451200012
3.898503600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451200013
3.898518000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451200014
3.898532400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22451200015
3.898546800000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22451200016
3.898561200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22451200017
3.898575000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22451200018
3.898589400000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22451200019
3.898603800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22451200020
3.898617600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22451200021
3.898632000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22451200022
3.898646400000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451200023
3.898660800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451200024
3.898675200000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451200025
3.898689600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451200026
3.898703400000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22451200027
3.898717800000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22451200028
3.898732200000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22451200029
3.898746600000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22451200030
3.898761000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22451200031
3.898774200000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22451200032
3.898789200000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22451200033
3.898803600000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22451200034
3.898818000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22451200035
3.898832400000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22451200036
3.898846800000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22451200037
3.898861200000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22451200038
3.898875600000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22451200039
3.898890000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22451200040
3.898904400000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22451200041
3.898918800000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22451200042
3.898933200000e+08,2.100000e+01,1.900000e+01,9.280000e+02,22451200043
3.898947000000e+08,2.100000e+01,1.900000e+01,9.280000e+02,22451200044
