#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548452420000e+08,3.548453030000e+08,2.513115e+01,6.418614e-01,2.170492e+01,5.965051e-01,8.636660e-01,8.764031e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548453030000e+08,3.548453640000e+08,2.465574e+01,6.357613e-01,2.165574e+01,5.958289e-01,8.783244e-01,8.429566e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548453640000e+08,3.548454250000e+08,2.475410e+01,6.370282e-01,2.195082e+01,5.998746e-01,8.867550e-01,8.154980e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548454250000e+08,3.548454860000e+08,2.498361e+01,6.399744e-01,2.159016e+01,5.949261e-01,8.641732e-01,8.776081e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548454860000e+08,3.548455470000e+08,2.562295e+01,6.481114e-01,2.237705e+01,6.056706e-01,8.733205e-01,8.413186e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548455470000e+08,3.548456080000e+08,2.327869e+01,6.177523e-01,2.029508e+01,5.768069e-01,8.718310e-01,8.870814e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548456080000e+08,3.548456690000e+08,2.468852e+01,6.361839e-01,2.178688e+01,5.976304e-01,8.824701e-01,8.298730e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548456690000e+08,3.548457300000e+08,2.419672e+01,6.298155e-01,2.119672e+01,5.894805e-01,8.760163e-01,8.578182e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548457300000e+08,3.548457910000e+08,2.632787e+01,6.569660e-01,2.326229e+01,6.175347e-01,8.835617e-01,8.003752e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548457910000e+08,3.548458520000e+08,2.434426e+01,6.317328e-01,2.145902e+01,5.931165e-01,8.814815e-01,8.387577e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548458520000e+08,3.548459130000e+08,2.508197e+01,6.412330e-01,2.218033e+01,6.030024e-01,8.843137e-01,8.177083e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548459130000e+08,3.548459740000e+08,2.526229e+01,6.435340e-01,2.245902e+01,6.067789e-01,8.890331e-01,8.001187e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548459740000e+08,3.548460350000e+08,2.531148e+01,6.441601e-01,2.209836e+01,6.018872e-01,8.730570e-01,8.472313e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548460350000e+08,3.548460960000e+08,2.383607e+01,6.251041e-01,2.077049e+01,5.835237e-01,8.713893e-01,8.779353e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548460960000e+08,3.548461570000e+08,2.519672e+01,6.426982e-01,2.172131e+01,5.967304e-01,8.620690e-01,8.795592e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548461570000e+08,3.548462180000e+08,2.481967e+01,6.378713e-01,2.240984e+01,6.061141e-01,9.029062e-01,7.609466e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548462180000e+08,3.548462790000e+08,2.519672e+01,6.426982e-01,2.185246e+01,5.985290e-01,8.672739e-01,8.654049e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548462790000e+08,3.548463400000e+08,2.685246e+01,6.634789e-01,2.365574e+01,6.227351e-01,8.809524e-01,8.001653e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548463400000e+08,3.548464010000e+08,2.550820e+01,6.466585e-01,2.211475e+01,6.021104e-01,8.669666e-01,8.609476e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548464010000e+08,3.548464620000e+08,2.429508e+01,6.310943e-01,2.109836e+01,5.881112e-01,8.684211e-01,8.780803e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548464620000e+08,3.548465230000e+08,2.470492e+01,6.363950e-01,2.178688e+01,5.976304e-01,8.818845e-01,8.313859e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548465230000e+08,3.548465840000e+08,2.388525e+01,6.257487e-01,2.137705e+01,5.919826e-01,8.949897e-01,8.031472e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548465840000e+08,3.548466450000e+08,2.626229e+01,6.561474e-01,2.329508e+01,6.179698e-01,8.870162e-01,7.909382e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548466450000e+08,3.548467060000e+08,2.565574e+01,6.485260e-01,2.237705e+01,6.056706e-01,8.722045e-01,8.439366e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548467060000e+08,3.548467670000e+08,2.437705e+01,6.321580e-01,2.142623e+01,5.926632e-01,8.789509e-01,8.458778e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548467670000e+08,3.548468280000e+08,2.368852e+01,6.231665e-01,2.073771e+01,5.830629e-01,8.754326e-01,8.687197e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548468280000e+08,3.548468890000e+08,2.501639e+01,6.403943e-01,2.204918e+01,6.012170e-01,8.813893e-01,8.276917e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548468890000e+08,3.548469500000e+08,2.450820e+01,6.338562e-01,2.178688e+01,5.976304e-01,8.889632e-01,8.125586e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700001
3.548469590000e+08,3.548470200000e+08,2.519672e+01,6.426982e-01,2.200000e+01,6.005462e-01,8.731295e-01,8.489512e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548470200000e+08,3.548470810000e+08,2.360656e+01,6.220874e-01,2.040984e+01,5.784354e-01,8.645833e-01,9.016922e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548470810000e+08,3.548471420000e+08,2.454098e+01,6.342801e-01,2.118033e+01,5.892525e-01,8.630595e-01,8.885369e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548471420000e+08,3.548472030000e+08,2.504918e+01,6.408138e-01,2.232787e+01,6.050047e-01,8.913612e-01,7.960817e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548472030000e+08,3.548472640000e+08,2.380328e+01,6.246741e-01,2.081967e+01,5.842141e-01,8.746557e-01,8.689356e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548472640000e+08,3.548473250000e+08,2.431148e+01,6.313072e-01,2.132787e+01,5.913013e-01,8.772758e-01,8.520452e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548473250000e+08,3.548473860000e+08,2.421312e+01,6.300288e-01,2.101639e+01,5.869676e-01,8.679757e-01,8.808268e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548473860000e+08,3.548474470000e+08,2.504918e+01,6.408138e-01,2.224590e+01,6.038932e-01,8.880890e-01,8.064973e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548474470000e+08,3.548475080000e+08,2.711475e+01,6.667114e-01,2.347541e+01,6.203570e-01,8.657799e-01,8.381943e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548475080000e+08,3.548475690000e+08,2.534426e+01,6.445771e-01,2.188525e+01,5.989779e-01,8.635188e-01,8.731073e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548475690000e+08,3.548476300000e+08,2.677049e+01,6.624655e-01,2.293443e+01,6.131673e-01,8.567054e-01,8.670368e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548476300000e+08,3.548476910000e+08,2.445902e+01,6.332199e-01,2.154098e+01,5.942482e-01,8.806971e-01,8.391786e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548476910000e+08,3.548477520000e+08,2.413115e+01,6.289615e-01,2.111475e+01,5.883396e-01,8.750000e-01,8.619958e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548477520000e+08,3.548478130000e+08,2.501639e+01,6.403943e-01,2.186885e+01,5.987535e-01,8.741809e-01,8.489786e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548478130000e+08,3.548478740000e+08,2.691803e+01,6.642885e-01,2.362295e+01,6.223034e-01,8.775883e-01,8.088542e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548478740000e+08,3.548479350000e+08,2.552459e+01,6.468662e-01,2.214754e+01,6.025566e-01,8.676943e-01,8.586742e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548479350000e+08,3.548479960000e+08,2.472131e+01,6.366062e-01,2.134426e+01,5.915285e-01,8.633952e-01,8.843764e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548479960000e+08,3.548480570000e+08,2.457377e+01,6.347036e-01,2.147541e+01,5.933430e-01,8.739160e-01,8.573617e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548480570000e+08,3.548481180000e+08,2.465574e+01,6.357613e-01,2.086885e+01,5.849037e-01,8.464096e-01,9.297120e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548481180000e+08,3.548481790000e+08,2.463935e+01,6.355499e-01,2.177049e+01,5.974055e-01,8.835662e-01,8.273316e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548481790000e+08,3.548482400000e+08,2.378688e+01,6.244589e-01,2.103279e+01,5.871965e-01,8.842178e-01,8.399759e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548482400000e+08,3.548483010000e+08,2.586885e+01,6.512139e-01,2.268852e+01,6.098713e-01,8.770596e-01,8.266247e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548483010000e+08,3.548483620000e+08,2.555738e+01,6.472815e-01,2.209836e+01,6.018872e-01,8.646568e-01,8.663972e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548483620000e+08,3.548484230000e+08,2.631148e+01,6.567615e-01,2.283607e+01,6.118510e-01,8.679128e-01,8.451444e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548484230000e+08,3.548484840000e+08,2.550820e+01,6.466585e-01,2.218033e+01,6.030024e-01,8.695373e-01,8.538518e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548484840000e+08,3.548485450000e+08,2.593443e+01,6.520388e-01,2.259016e+01,6.085479e-01,8.710493e-01,8.426166e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548485450000e+08,3.548486060000e+08,2.418033e+01,6.296021e-01,2.104918e+01,5.874254e-01,8.705085e-01,8.742006e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700002
3.548486690000e+08,3.548487300000e+08,2.539344e+01,6.452023e-01,2.173771e+01,5.969555e-01,8.560361e-01,8.919636e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548487300000e+08,3.548487910000e+08,2.532787e+01,6.443686e-01,2.137705e+01,5.919826e-01,8.440129e-01,9.231125e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548487910000e+08,3.548488520000e+08,2.547541e+01,6.462427e-01,2.213115e+01,6.023335e-01,8.687259e-01,8.566539e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548488520000e+08,3.548489130000e+08,2.547541e+01,6.462427e-01,2.195082e+01,5.998746e-01,8.616474e-01,8.758565e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548489130000e+08,3.548489740000e+08,2.418033e+01,6.296021e-01,2.095082e+01,5.860512e-01,8.664407e-01,8.857488e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548489740000e+08,3.548490350000e+08,2.603279e+01,6.532741e-01,2.242623e+01,6.063358e-01,8.614610e-01,8.669192e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548490350000e+08,3.548490960000e+08,2.534426e+01,6.445771e-01,2.201639e+01,6.007699e-01,8.686934e-01,8.589577e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548490960000e+08,3.548491570000e+08,2.563935e+01,6.483187e-01,2.227869e+01,6.043380e-01,8.689258e-01,8.533586e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548491570000e+08,3.548492180000e+08,2.604918e+01,6.534797e-01,2.247541e+01,6.070002e-01,8.628068e-01,8.631000e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548492180000e+08,3.548492790000e+08,2.540984e+01,6.454105e-01,2.195082e+01,5.998746e-01,8.638710e-01,8.710317e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548492790000e+08,3.548493400000e+08,2.460656e+01,6.351269e-01,2.104918e+01,5.874254e-01,8.554297e-01,9.076979e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548493400000e+08,3.548494010000e+08,2.460656e+01,6.351269e-01,2.104918e+01,5.874254e-01,8.554297e-01,9.076979e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548494010000e+08,3.548494620000e+08,2.622951e+01,6.557377e-01,2.244262e+01,6.065574e-01,8.556250e-01,8.786740e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548494620000e+08,3.548495230000e+08,2.475410e+01,6.370282e-01,2.134426e+01,5.915285e-01,8.622516e-01,8.868941e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548495230000e+08,3.548495840000e+08,2.409836e+01,6.285341e-01,2.067213e+01,5.821404e-01,8.578231e-01,9.108664e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548495840000e+08,3.548496450000e+08,2.522951e+01,6.431162e-01,2.160656e+01,5.951520e-01,8.564003e-01,8.939144e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548496450000e+08,3.548497060000e+08,2.555738e+01,6.472815e-01,2.226229e+01,6.041156e-01,8.710712e-01,8.487479e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548497060000e+08,3.548497670000e+08,2.500000e+01,6.401843e-01,2.160656e+01,5.951520e-01,8.642623e-01,8.770779e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548497670000e+08,3.548498280000e+08,2.644262e+01,6.583962e-01,2.272131e+01,6.103118e-01,8.592684e-01,8.658507e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548498280000e+08,3.548498890000e+08,2.547541e+01,6.462427e-01,2.201639e+01,6.007699e-01,8.642213e-01,8.689660e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548498890000e+08,3.548499500000e+08,2.526229e+01,6.435340e-01,2.172131e+01,5.967304e-01,8.598313e-01,8.843636e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548499500000e+08,3.548500110000e+08,2.506557e+01,6.410234e-01,2.170492e+01,5.965051e-01,8.659254e-01,8.713842e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548500110000e+08,3.548500720000e+08,2.473771e+01,6.368172e-01,2.124590e+01,5.901639e-01,8.588469e-01,8.963104e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548500720000e+08,3.548501330000e+08,2.457377e+01,6.347036e-01,2.113115e+01,5.885680e-01,8.599066e-01,8.964656e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548501330000e+08,3.548501940000e+08,2.470492e+01,6.363950e-01,2.172131e+01,5.967304e-01,8.792303e-01,8.394092e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548501940000e+08,3.548502550000e+08,2.411475e+01,6.287478e-01,2.088525e+01,5.851334e-01,8.660775e-01,8.879712e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548502550000e+08,3.548503160000e+08,2.414754e+01,6.291751e-01,2.090164e+01,5.853630e-01,8.655804e-01,8.887581e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700003
3.548503700000e+08,3.548504310000e+08,2.516393e+01,6.422800e-01,2.219672e+01,6.032252e-01,8.820847e-01,8.231635e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548504310000e+08,3.548504920000e+08,2.495082e+01,6.395544e-01,2.134426e+01,5.915285e-01,8.554534e-01,9.013528e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548504920000e+08,3.548505530000e+08,2.478688e+01,6.374499e-01,2.150820e+01,5.937958e-01,8.677249e-01,8.712729e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548505530000e+08,3.548506140000e+08,2.534426e+01,6.445771e-01,2.201639e+01,6.007699e-01,8.686934e-01,8.589577e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548506140000e+08,3.548506750000e+08,2.511475e+01,6.416520e-01,2.172131e+01,5.967304e-01,8.648825e-01,8.733834e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548506750000e+08,3.548507360000e+08,2.516393e+01,6.422800e-01,2.213115e+01,6.023335e-01,8.794788e-01,8.309793e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548507360000e+08,3.548507970000e+08,2.490164e+01,6.389238e-01,2.188525e+01,5.989779e-01,8.788677e-01,8.371685e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548507970000e+08,3.548508580000e+08,2.480328e+01,6.376607e-01,2.157377e+01,5.947002e-01,8.697951e-01,8.651725e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548508580000e+08,3.548509190000e+08,2.503279e+01,6.406041e-01,2.193443e+01,5.996505e-01,8.762279e-01,8.427531e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548509190000e+08,3.548509800000e+08,2.529508e+01,6.439515e-01,2.183607e+01,5.983045e-01,8.632534e-01,8.746704e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548509800000e+08,3.548510410000e+08,2.550820e+01,6.466585e-01,2.185246e+01,5.985290e-01,8.566838e-01,8.882866e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548510410000e+08,3.548511020000e+08,2.496721e+01,6.397644e-01,2.167213e+01,5.960544e-01,8.680236e-01,8.672891e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548511020000e+08,3.548511630000e+08,2.468852e+01,6.361839e-01,2.142623e+01,5.926632e-01,8.678619e-01,8.726235e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548511630000e+08,3.548512240000e+08,2.363935e+01,6.225193e-01,2.050820e+01,5.798275e-01,8.675451e-01,8.926834e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548512240000e+08,3.548512850000e+08,2.608197e+01,6.538908e-01,2.303279e+01,6.144808e-01,8.830924e-01,8.055441e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548512850000e+08,3.548513460000e+08,2.496721e+01,6.397644e-01,2.173771e+01,5.969555e-01,8.706501e-01,8.599140e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548513460000e+08,3.548514070000e+08,2.475410e+01,6.370282e-01,2.127869e+01,5.906191e-01,8.596026e-01,8.940049e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548514070000e+08,3.548514680000e+08,2.554098e+01,6.470739e-01,2.195082e+01,5.998746e-01,8.594352e-01,8.805644e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548514680000e+08,3.548515290000e+08,2.457377e+01,6.347036e-01,2.114754e+01,5.887962e-01,8.605737e-01,8.946755e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548515290000e+08,3.548515900000e+08,2.491803e+01,6.391340e-01,2.172131e+01,5.967304e-01,8.717105e-01,8.577483e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548515900000e+08,3.548516510000e+08,2.503279e+01,6.406041e-01,2.204918e+01,6.012170e-01,8.808120e-01,8.291599e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548516510000e+08,3.548517120000e+08,2.578688e+01,6.501814e-01,2.273771e+01,6.105320e-01,8.817546e-01,8.141446e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548517120000e+08,3.548517730000e+08,2.501639e+01,6.403943e-01,2.190164e+01,5.992022e-01,8.754915e-01,8.451780e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548517730000e+08,3.548518340000e+08,2.429508e+01,6.310943e-01,2.101639e+01,5.869676e-01,8.650472e-01,8.875376e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548518340000e+08,3.548518950000e+08,2.509836e+01,6.414425e-01,2.157377e+01,5.947002e-01,8.595689e-01,8.879417e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548518950000e+08,3.548519560000e+08,2.440984e+01,6.325830e-01,2.132787e+01,5.913013e-01,8.737408e-01,8.607469e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548519560000e+08,3.548520170000e+08,2.572131e+01,6.493542e-01,2.239344e+01,6.058924e-01,8.706182e-01,8.473034e-03,1.900000e+01,2.100000e+01,1.005000e+03,14410700004
3.548520760000e+08,3.548521370000e+08,2.537705e+01,6.449940e-01,2.198361e+01,6.003224e-01,8.662791e-01,8.650539e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548521370000e+08,3.548521980000e+08,2.452459e+01,6.340681e-01,2.142623e+01,5.926632e-01,8.736631e-01,8.589567e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548521980000e+08,3.548522590000e+08,2.483607e+01,6.380820e-01,2.149180e+01,5.935694e-01,8.653466e-01,8.769956e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548522590000e+08,3.548523200000e+08,2.560656e+01,6.479040e-01,2.237705e+01,6.056706e-01,8.738797e-01,8.399972e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548523200000e+08,3.548523810000e+08,2.485246e+01,6.382926e-01,2.177049e+01,5.974055e-01,8.759894e-01,8.465043e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548523810000e+08,3.548524420000e+08,2.483607e+01,6.380820e-01,2.111475e+01,5.883396e-01,8.501650e-01,9.169633e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548524420000e+08,3.548525030000e+08,2.578688e+01,6.501814e-01,2.245902e+01,6.067789e-01,8.709472e-01,8.453084e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548525030000e+08,3.548525640000e+08,2.593443e+01,6.520388e-01,2.288525e+01,6.125095e-01,8.824273e-01,8.098217e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548525640000e+08,3.548526250000e+08,2.577049e+01,6.499747e-01,2.232787e+01,6.050047e-01,8.664122e-01,8.580633e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548526250000e+08,3.548526860000e+08,2.534426e+01,6.445771e-01,2.183607e+01,5.983045e-01,8.615783e-01,8.783037e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548526860000e+08,3.548527470000e+08,2.629508e+01,6.565568e-01,2.342623e+01,6.197068e-01,8.908978e-01,7.784462e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548527470000e+08,3.548528080000e+08,2.554098e+01,6.470739e-01,2.203279e+01,6.009936e-01,8.626444e-01,8.720780e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548528080000e+08,3.548528690000e+08,2.545902e+01,6.460347e-01,2.173771e+01,5.969555e-01,8.538313e-01,8.964529e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548528690000e+08,3.548529300000e+08,2.622951e+01,6.557377e-01,2.277049e+01,6.109720e-01,8.681250e-01,8.458870e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548529300000e+08,3.548529910000e+08,2.496721e+01,6.397644e-01,2.152459e+01,5.940220e-01,8.621143e-01,8.834707e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548529910000e+08,3.548530520000e+08,2.652459e+01,6.594159e-01,2.322951e+01,6.170993e-01,8.757725e-01,8.200026e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548530520000e+08,3.548531130000e+08,2.622951e+01,6.557377e-01,2.313115e+01,6.157914e-01,8.818750e-01,8.068902e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548531130000e+08,3.548531740000e+08,2.667213e+01,6.612473e-01,2.295082e+01,6.133865e-01,8.604794e-01,8.590048e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548531740000e+08,3.548532350000e+08,2.609836e+01,6.540963e-01,2.260656e+01,6.087686e-01,8.662060e-01,8.532127e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548532350000e+08,3.548532960000e+08,2.514754e+01,6.420707e-01,2.180328e+01,5.978552e-01,8.670143e-01,8.669675e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548532960000e+08,3.548533570000e+08,2.506557e+01,6.410234e-01,2.139344e+01,5.922096e-01,8.534990e-01,9.043115e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548533570000e+08,3.548534180000e+08,2.473771e+01,6.368172e-01,2.157377e+01,5.947002e-01,8.721007e-01,8.597512e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548534180000e+08,3.548534790000e+08,2.537705e+01,6.449940e-01,2.208197e+01,6.016639e-01,8.701550e-01,8.543295e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548534790000e+08,3.548535400000e+08,2.606557e+01,6.536853e-01,2.275410e+01,6.107520e-01,8.729560e-01,8.351697e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548535400000e+08,3.548536010000e+08,2.591803e+01,6.518326e-01,2.267213e+01,6.096510e-01,8.747628e-01,8.324264e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548536010000e+08,3.548536620000e+08,2.740984e+01,6.703295e-01,2.400000e+01,6.272501e-01,8.755981e-01,8.071381e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548536620000e+08,3.548537230000e+08,2.629508e+01,6.565568e-01,2.316393e+01,6.162277e-01,8.809227e-01,8.086884e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700005
3.548537480000e+08,3.548538090000e+08,2.503279e+01,6.406041e-01,2.163935e+01,5.956033e-01,8.644401e-01,8.760191e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700006
3.548538090000e+08,3.548538700000e+08,2.493443e+01,6.393443e-01,2.211475e+01,6.021104e-01,8.869165e-01,8.120380e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700006
3.548538700000e+08,3.548539310000e+08,2.440984e+01,6.325830e-01,2.142623e+01,5.926632e-01,8.777703e-01,8.488510e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700006
3.548539310000e+08,3.548539920000e+08,2.500000e+01,6.401843e-01,2.195082e+01,5.998746e-01,8.780328e-01,8.379960e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700006
3.548539920000e+08,3.548540530000e+08,2.598361e+01,6.526567e-01,2.273771e+01,6.105320e-01,8.750789e-01,8.304757e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700006
3.548540530000e+08,3.548541140000e+08,2.480328e+01,6.376607e-01,2.178688e+01,5.976304e-01,8.783873e-01,8.402586e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700006
3.548541140000e+08,3.548541750000e+08,2.540984e+01,6.454105e-01,2.206557e+01,6.014405e-01,8.683871e-01,8.586972e-03,1.900000e+01,2.100000e+01,1.004000e+03,14410700006
