#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913989400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200001
2.914011000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200002
2.914031400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200003
2.914051200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200004
2.914072200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200005
2.914092000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200006
2.914112400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200007
2.914132800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200008
2.914152600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200009
2.914173000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200010
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
