#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.712572000000e+08,2.080000e+01,1.940000e+01,1.007000e+03,5429600001
3.712581000000e+08,2.080000e+01,1.940000e+01,1.007000e+03,5429600002
3.712599000000e+08,2.070000e+01,1.950000e+01,1.006000e+03,5429600003
3.712608000000e+08,2.070000e+01,1.940000e+01,1.006000e+03,5429600004
3.712617000000e+08,2.070000e+01,1.940000e+01,1.006000e+03,5429600005
3.712626000000e+08,2.080000e+01,1.940000e+01,1.006000e+03,5429600006
3.712635000000e+08,2.080000e+01,1.940000e+01,1.006000e+03,5429600007
3.712644000000e+08,2.080000e+01,1.940000e+01,1.006000e+03,5429700008
3.712653000000e+08,2.080000e+01,1.940000e+01,1.006000e+03,5429700009
3.712671000000e+08,2.080000e+01,1.950000e+01,1.006000e+03,5429700010
3.712680000000e+08,2.080000e+01,1.950000e+01,1.006000e+03,5429700011
3.712689000000e+08,2.080000e+01,1.940000e+01,1.006000e+03,5429700012
3.712698000000e+08,2.080000e+01,1.950000e+01,1.006000e+03,5429700013
3.712707000000e+08,2.080000e+01,1.950000e+01,1.006000e+03,5429700014
3.712716000000e+08,2.080000e+01,1.950000e+01,1.006000e+03,5429700015
3.712725000000e+08,2.080000e+01,1.950000e+01,1.005000e+03,5429700016
3.712734000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700017
3.712752000000e+08,2.090000e+01,1.950000e+01,1.005000e+03,5429700018
3.712761000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700019
3.712761000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700020
3.712770000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700021
3.712779000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700022
3.712788000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700023
3.712806000000e+08,2.090000e+01,1.950000e+01,1.005000e+03,5429700024
3.712815000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700025
3.712824000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700026
3.712833000000e+08,2.090000e+01,1.950000e+01,1.005000e+03,5429700027
3.712842000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700028
3.712851000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700029
3.712860000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700030
3.712878000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5429700031
3.712887000000e+08,2.090000e+01,1.960000e+01,1.006000e+03,5429700032
3.712896000000e+08,2.090000e+01,1.960000e+01,1.006000e+03,5429700033
3.712905000000e+08,2.090000e+01,1.960000e+01,1.006000e+03,5429700034
3.712914000000e+08,2.100000e+01,1.970000e+01,1.007000e+03,5429700035
3.712923000000e+08,2.100000e+01,1.970000e+01,1.007000e+03,5429700036
3.712932000000e+08,2.100000e+01,1.970000e+01,1.007000e+03,5429700037
3.712941000000e+08,2.100000e+01,1.980000e+01,1.007000e+03,5429700038
3.712959000000e+08,2.110000e+01,1.980000e+01,1.007000e+03,5429700039
3.712968000000e+08,2.110000e+01,1.980000e+01,1.007000e+03,5429700040
3.712977000000e+08,2.120000e+01,1.990000e+01,1.007000e+03,5429700041
3.712986000000e+08,2.120000e+01,1.990000e+01,1.007000e+03,5429700042
3.712995000000e+08,2.120000e+01,1.990000e+01,1.007000e+03,5429700043
3.713004000000e+08,2.130000e+01,1.990000e+01,1.007000e+03,5429700044
3.713013000000e+08,2.130000e+01,1.990000e+01,1.007000e+03,5429700045
3.713022000000e+08,2.130000e+01,1.990000e+01,1.007000e+03,5429700046
3.713040000000e+08,2.140000e+01,1.990000e+01,1.007000e+03,5429700047
3.713049000000e+08,2.140000e+01,2.000000e+01,1.007000e+03,5429700048
3.713058000000e+08,2.140000e+01,2.000000e+01,1.007000e+03,5429700049
3.713067000000e+08,2.150000e+01,2.000000e+01,1.007000e+03,5429700050
3.713076000000e+08,2.150000e+01,2.000000e+01,1.007000e+03,5429700051
3.713085000000e+08,2.160000e+01,2.000000e+01,1.007000e+03,5429700052
3.713094000000e+08,2.160000e+01,2.010000e+01,1.007000e+03,5429700053
3.713112000000e+08,2.180000e+01,2.020000e+01,1.007000e+03,5429700054
3.713121000000e+08,2.190000e+01,2.020000e+01,1.007000e+03,5429700055
3.713130000000e+08,2.200000e+01,2.030000e+01,1.007000e+03,5429700056
3.713139000000e+08,2.210000e+01,2.040000e+01,1.007000e+03,5429700057
3.713148000000e+08,2.220000e+01,2.040000e+01,1.007000e+03,5429700058
3.713157000000e+08,2.220000e+01,2.050000e+01,1.007000e+03,5429700059
3.713166000000e+08,2.230000e+01,2.050000e+01,1.007000e+03,5429700060
3.713175000000e+08,2.240000e+01,2.050000e+01,1.007000e+03,5429700061
3.713193000000e+08,2.240000e+01,2.060000e+01,1.007000e+03,5429700062
3.713202000000e+08,2.240000e+01,2.060000e+01,1.007000e+03,5429700063
3.713211000000e+08,2.240000e+01,2.060000e+01,1.007000e+03,5429700064
3.713220000000e+08,2.240000e+01,2.060000e+01,1.007000e+03,5429700065
3.713229000000e+08,2.230000e+01,2.060000e+01,1.008000e+03,5429700066
3.713238000000e+08,2.230000e+01,2.060000e+01,1.008000e+03,5429700067
3.713247000000e+08,2.230000e+01,2.050000e+01,1.008000e+03,5429700068
3.713265000000e+08,2.220000e+01,2.050000e+01,1.008000e+03,5429700069
3.713274000000e+08,2.210000e+01,2.050000e+01,1.008000e+03,5429700070
3.713283000000e+08,2.210000e+01,2.060000e+01,1.009000e+03,5429700071
3.713292000000e+08,2.210000e+01,2.070000e+01,1.009000e+03,5429700072
3.713301000000e+08,2.200000e+01,2.060000e+01,1.009000e+03,5429700073
3.713301000000e+08,2.200000e+01,2.060000e+01,1.009000e+03,5429700074
3.713319000000e+08,2.200000e+01,2.060000e+01,1.009000e+03,5429700075
3.713337000000e+08,2.190000e+01,2.050000e+01,1.009000e+03,5429700076
3.713346000000e+08,2.190000e+01,2.050000e+01,1.009000e+03,5429700077
3.713355000000e+08,2.180000e+01,2.040000e+01,1.009000e+03,5429700078
3.713364000000e+08,2.180000e+01,2.040000e+01,1.009000e+03,5429700079
3.713373000000e+08,2.180000e+01,2.030000e+01,1.010000e+03,5429700080
3.713382000000e+08,2.170000e+01,2.030000e+01,1.010000e+03,5429700081
3.713391000000e+08,2.170000e+01,2.030000e+01,1.010000e+03,5429700082
3.713409000000e+08,2.160000e+01,2.030000e+01,1.010000e+03,5429700083
3.713418000000e+08,2.160000e+01,2.030000e+01,1.010000e+03,5429700084
3.713427000000e+08,2.160000e+01,2.020000e+01,1.010000e+03,5429700085
3.713436000000e+08,2.160000e+01,2.020000e+01,1.010000e+03,5429700001
3.713445000000e+08,2.160000e+01,2.020000e+01,1.010000e+03,5429700002
3.713454000000e+08,2.150000e+01,2.020000e+01,1.010000e+03,5429700003
3.713463000000e+08,2.150000e+01,2.010000e+01,1.010000e+03,5429700004
3.713481000000e+08,2.150000e+01,2.010000e+01,1.010000e+03,5429700005
3.713490000000e+08,2.150000e+01,2.010000e+01,1.010000e+03,5429700006
3.713499000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5429700007
3.713508000000e+08,2.140000e+01,2.000000e+01,1.011000e+03,5429800008
3.713517000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5429800009
3.713526000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5429800010
3.713535000000e+08,2.140000e+01,1.990000e+01,1.010000e+03,5429800011
3.713553000000e+08,2.130000e+01,1.990000e+01,1.011000e+03,5429800012
3.713562000000e+08,2.130000e+01,1.990000e+01,1.011000e+03,5429800013
3.713571000000e+08,2.130000e+01,1.990000e+01,1.011000e+03,5429800014
3.713580000000e+08,2.120000e+01,1.980000e+01,1.010000e+03,5429800015
3.713589000000e+08,2.120000e+01,1.980000e+01,1.010000e+03,5429800016
3.713598000000e+08,2.120000e+01,1.980000e+01,1.011000e+03,5429800017
3.713607000000e+08,2.120000e+01,1.980000e+01,1.011000e+03,5429800018
3.713625000000e+08,2.120000e+01,1.980000e+01,1.011000e+03,5429800019
3.713634000000e+08,2.120000e+01,1.970000e+01,1.011000e+03,5429800020
3.713634000000e+08,2.120000e+01,1.970000e+01,1.011000e+03,5429800021
3.713643000000e+08,2.110000e+01,1.970000e+01,1.011000e+03,5429800022
3.713652000000e+08,2.110000e+01,1.970000e+01,1.011000e+03,5429800023
3.713661000000e+08,2.110000e+01,1.970000e+01,1.011000e+03,5429800024
3.713679000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800025
3.713688000000e+08,2.100000e+01,1.970000e+01,1.011000e+03,5429800026
3.713697000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800027
3.713706000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800028
3.713715000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800029
3.713877000000e+08,2.210000e+01,2.030000e+01,1.013000e+03,5429800033
3.713886000000e+08,2.220000e+01,2.040000e+01,1.013000e+03,5429800034
3.713895000000e+08,2.220000e+01,2.040000e+01,1.013000e+03,5429800035
3.713904000000e+08,2.230000e+01,2.040000e+01,1.013000e+03,5429800036
3.713913000000e+08,2.240000e+01,2.050000e+01,1.013000e+03,5429800037
3.713922000000e+08,2.240000e+01,2.050000e+01,1.013000e+03,5429800038
3.713940000000e+08,2.250000e+01,2.060000e+01,1.013000e+03,5429800039
3.713949000000e+08,2.260000e+01,2.060000e+01,1.013000e+03,5429800040
3.713958000000e+08,2.260000e+01,2.060000e+01,1.013000e+03,5429800041
3.713967000000e+08,2.270000e+01,2.070000e+01,1.013000e+03,5429800042
3.713976000000e+08,2.270000e+01,2.080000e+01,1.013000e+03,5429800043
3.713985000000e+08,2.290000e+01,2.080000e+01,1.012000e+03,5429800044
3.713994000000e+08,2.300000e+01,2.080000e+01,1.013000e+03,5429800045
3.714012000000e+08,2.310000e+01,2.100000e+01,1.012000e+03,5429800046
3.714021000000e+08,2.320000e+01,2.110000e+01,1.013000e+03,5429800047
3.714030000000e+08,2.330000e+01,2.110000e+01,1.013000e+03,5429800048
3.714039000000e+08,2.330000e+01,2.110000e+01,1.012000e+03,5429800049
3.714048000000e+08,2.340000e+01,2.120000e+01,1.013000e+03,5429800050
3.714057000000e+08,2.340000e+01,2.120000e+01,1.013000e+03,5429800051
3.714066000000e+08,2.330000e+01,2.120000e+01,1.013000e+03,5429800052
3.714084000000e+08,2.320000e+01,2.110000e+01,1.013000e+03,5429800053
3.714093000000e+08,2.310000e+01,2.110000e+01,1.012000e+03,5429800054
3.714102000000e+08,2.310000e+01,2.110000e+01,1.013000e+03,5429800055
3.714111000000e+08,2.300000e+01,2.110000e+01,1.013000e+03,5429800056
3.714120000000e+08,2.290000e+01,2.110000e+01,1.013000e+03,5429800057
3.714129000000e+08,2.290000e+01,2.110000e+01,1.013000e+03,5429800058
3.714138000000e+08,2.280000e+01,2.110000e+01,1.013000e+03,5429800059
3.714156000000e+08,2.270000e+01,2.120000e+01,1.013000e+03,5429800060
3.714165000000e+08,2.260000e+01,2.120000e+01,1.013000e+03,5429800061
3.714174000000e+08,2.250000e+01,2.110000e+01,1.013000e+03,5429800062
3.714183000000e+08,2.250000e+01,2.110000e+01,1.013000e+03,5429800063
3.714192000000e+08,2.250000e+01,2.100000e+01,1.013000e+03,5429800064
3.714210000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5429800065
3.714219000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5429800066
3.714228000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5429800067
3.714237000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5429800068
3.714246000000e+08,2.230000e+01,2.080000e+01,1.013000e+03,5429800069
3.714255000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5429800070
3.714273000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5429800071
