#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796748230000e+08,2.796748840000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,9.300244e-01,7.276869e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796748840000e+08,2.796749450000e+08,2.001639e+01,5.728329e-01,1.870492e+01,5.537490e-01,9.344800e-01,7.081321e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796749450000e+08,2.796750060000e+08,1.985246e+01,5.704824e-01,1.808197e+01,5.444499e-01,9.108175e-01,8.189991e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796750060000e+08,2.796750670000e+08,1.900000e+01,5.580999e-01,1.744262e+01,5.347379e-01,9.180328e-01,8.057633e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796750670000e+08,2.796751280000e+08,1.968852e+01,5.681220e-01,1.831148e+01,5.478943e-01,9.300583e-01,7.359557e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796751280000e+08,2.796751890000e+08,2.006557e+01,5.735362e-01,1.888525e+01,5.564119e-01,9.411765e-01,6.725435e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796751890000e+08,2.796752500000e+08,2.001639e+01,5.728329e-01,1.822951e+01,5.466666e-01,9.107289e-01,8.160036e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796752500000e+08,2.796753110000e+08,1.949180e+01,5.652767e-01,1.796721e+01,5.427195e-01,9.217830e-01,7.787067e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796753110000e+08,2.796753720000e+08,1.995082e+01,5.718939e-01,1.849180e+01,5.505854e-01,9.268693e-01,7.463005e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796753720000e+08,2.796754330000e+08,2.093443e+01,5.858219e-01,1.970492e+01,5.683585e-01,9.412686e-01,6.579554e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796754330000e+08,2.796754940000e+08,1.952459e+01,5.657519e-01,1.816393e+01,5.456825e-01,9.303107e-01,7.378045e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796754940000e+08,2.796755550000e+08,1.983607e+01,5.702468e-01,1.829508e+01,5.476490e-01,9.223140e-01,7.695166e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796755550000e+08,2.796756160000e+08,1.944262e+01,5.645632e-01,1.808197e+01,5.444499e-01,9.300169e-01,7.407979e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796756160000e+08,2.796756770000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796756770000e+08,2.796757380000e+08,1.927869e+01,5.621780e-01,1.798361e+01,5.429671e-01,9.328231e-01,7.299715e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796757380000e+08,2.796757990000e+08,2.019672e+01,5.754075e-01,1.873771e+01,5.542341e-01,9.277598e-01,7.375679e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796757990000e+08,2.796758600000e+08,1.922951e+01,5.614604e-01,1.791803e+01,5.419762e-01,9.317988e-01,7.360512e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796758600000e+08,2.796759210000e+08,2.037705e+01,5.779706e-01,1.870492e+01,5.537490e-01,9.179404e-01,7.784600e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796759210000e+08,2.796759820000e+08,2.003279e+01,5.730675e-01,1.886885e+01,5.561703e-01,9.418985e-01,6.692064e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796759820000e+08,2.796760430000e+08,1.945902e+01,5.648011e-01,1.804918e+01,5.439560e-01,9.275485e-01,7.524311e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796760430000e+08,2.796761040000e+08,2.026229e+01,5.763409e-01,1.859016e+01,5.520478e-01,9.174757e-01,7.826705e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796761040000e+08,2.796761650000e+08,1.931148e+01,5.626559e-01,1.786885e+01,5.412319e-01,9.252971e-01,7.660137e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796761650000e+08,2.796762260000e+08,2.031148e+01,5.770399e-01,1.893443e+01,5.571359e-01,9.322034e-01,7.142062e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796762260000e+08,2.796762870000e+08,2.034426e+01,5.775054e-01,1.909836e+01,5.595425e-01,9.387591e-01,6.806314e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796762870000e+08,2.796763480000e+08,2.016393e+01,5.749403e-01,1.867213e+01,5.532635e-01,9.260163e-01,7.463196e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796763480000e+08,2.796764090000e+08,2.027869e+01,5.765739e-01,1.903279e+01,5.585811e-01,9.385610e-01,6.827605e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796764090000e+08,2.796764700000e+08,1.922951e+01,5.614604e-01,1.788525e+01,5.414801e-01,9.300938e-01,7.445130e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796764700000e+08,2.796765310000e+08,1.916393e+01,5.605024e-01,1.778688e+01,5.399892e-01,9.281437e-01,7.553229e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796765310000e+08,2.796765920000e+08,1.904918e+01,5.588216e-01,1.786885e+01,5.412319e-01,9.380379e-01,7.072457e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796765920000e+08,2.796766530000e+08,1.978688e+01,5.695394e-01,1.827869e+01,5.474036e-01,9.237779e-01,7.637839e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796766530000e+08,2.796767140000e+08,1.965574e+01,5.676488e-01,1.793443e+01,5.422241e-01,9.124270e-01,8.163466e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796767140000e+08,2.796767750000e+08,1.919672e+01,5.609816e-01,1.740984e+01,5.342351e-01,9.069172e-01,8.490635e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796767750000e+08,2.796768360000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796768360000e+08,2.796768970000e+08,2.050820e+01,5.798275e-01,1.895082e+01,5.573770e-01,9.240608e-01,7.489533e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796768970000e+08,2.796769580000e+08,1.993443e+01,5.716589e-01,1.865574e+01,5.530206e-01,9.358553e-01,7.026160e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796769580000e+08,2.796770190000e+08,1.929508e+01,5.624170e-01,1.793443e+01,5.422241e-01,9.294817e-01,7.462476e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796770190000e+08,2.796770800000e+08,2.013115e+01,5.744727e-01,1.870492e+01,5.537490e-01,9.291531e-01,7.321582e-03,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796771150000e+08,2.796771760000e+08,1.845902e+01,5.500971e-01,1.731148e+01,5.327238e-01,9.378330e-01,7.195707e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796771760000e+08,2.796772370000e+08,1.896721e+01,5.576181e-01,1.744262e+01,5.347379e-01,9.196197e-01,7.993046e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796772370000e+08,2.796772980000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796772980000e+08,2.796773590000e+08,1.931148e+01,5.626559e-01,1.816393e+01,5.456825e-01,9.405773e-01,6.888123e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796773590000e+08,2.796774200000e+08,1.914754e+01,5.602625e-01,1.777049e+01,5.397403e-01,9.280822e-01,7.559448e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796774200000e+08,2.796774810000e+08,1.909836e+01,5.595425e-01,1.804918e+01,5.439560e-01,9.450644e-01,6.675669e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796774810000e+08,2.796775420000e+08,1.936065e+01,5.633718e-01,1.804918e+01,5.439560e-01,9.322608e-01,7.312465e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796775420000e+08,2.796776030000e+08,1.929508e+01,5.624170e-01,1.808197e+01,5.444499e-01,9.371283e-01,7.075203e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796776030000e+08,2.796776640000e+08,1.939344e+01,5.638487e-01,1.786885e+01,5.412319e-01,9.213863e-01,7.824879e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796776640000e+08,2.796777250000e+08,1.968852e+01,5.681220e-01,1.834426e+01,5.483845e-01,9.317235e-01,7.277925e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796777250000e+08,2.796777860000e+08,1.906557e+01,5.590621e-01,1.768852e+01,5.384941e-01,9.277730e-01,7.590682e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796777860000e+08,2.796778470000e+08,2.078688e+01,5.837539e-01,1.929508e+01,5.624170e-01,9.282334e-01,7.248198e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796778470000e+08,2.796779080000e+08,1.957377e+01,5.664640e-01,1.821312e+01,5.464208e-01,9.304858e-01,7.360198e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796779080000e+08,2.796779690000e+08,2.019672e+01,5.754075e-01,1.860656e+01,5.522912e-01,9.212663e-01,7.673044e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796779690000e+08,2.796780300000e+08,2.127869e+01,5.906191e-01,1.986885e+01,5.707179e-01,9.337442e-01,6.903806e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796780300000e+08,2.796780910000e+08,2.037705e+01,5.779706e-01,1.903279e+01,5.585811e-01,9.340306e-01,7.040707e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796780910000e+08,2.796781520000e+08,1.921312e+01,5.612211e-01,1.795082e+01,5.424719e-01,9.343004e-01,7.237039e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796781520000e+08,2.796782130000e+08,1.972131e+01,5.685949e-01,1.801639e+01,5.434618e-01,9.135495e-01,8.102463e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796782130000e+08,2.796782740000e+08,1.924590e+01,5.616997e-01,1.793443e+01,5.422241e-01,9.318569e-01,7.354474e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796782740000e+08,2.796783350000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796783350000e+08,2.796783960000e+08,1.888525e+01,5.564119e-01,1.768852e+01,5.384941e-01,9.366319e-01,7.177836e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796783960000e+08,2.796784570000e+08,2.016393e+01,5.749403e-01,1.868852e+01,5.535063e-01,9.268293e-01,7.425334e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796784570000e+08,2.796785180000e+08,1.991803e+01,5.714238e-01,1.836065e+01,5.486295e-01,9.218107e-01,7.702052e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796785180000e+08,2.796785790000e+08,1.881967e+01,5.554451e-01,1.734426e+01,5.332281e-01,9.216028e-01,7.933252e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796785790000e+08,2.796786400000e+08,1.937705e+01,5.636103e-01,1.811475e+01,5.449433e-01,9.348562e-01,7.177948e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796786400000e+08,2.796787010000e+08,1.942623e+01,5.643250e-01,1.795082e+01,5.424719e-01,9.240506e-01,7.695747e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796787010000e+08,2.796787620000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796787620000e+08,2.796788230000e+08,2.001639e+01,5.728329e-01,1.826229e+01,5.471581e-01,9.123669e-01,8.092095e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796788230000e+08,2.796788840000e+08,2.060656e+01,5.812163e-01,1.921312e+01,5.612211e-01,9.323786e-01,7.082237e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796788840000e+08,2.796789450000e+08,1.968852e+01,5.681220e-01,1.818033e+01,5.459287e-01,9.233972e-01,7.674412e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796789450000e+08,2.796790060000e+08,2.029508e+01,5.768069e-01,1.909836e+01,5.595425e-01,9.410339e-01,6.694891e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796790060000e+08,2.796790670000e+08,2.001639e+01,5.728329e-01,1.873771e+01,5.542341e-01,9.361179e-01,6.998370e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796790670000e+08,2.796791280000e+08,1.927869e+01,5.621780e-01,1.759016e+01,5.369948e-01,9.124150e-01,8.243421e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796791280000e+08,2.796791890000e+08,1.990164e+01,5.711886e-01,1.816393e+01,5.456825e-01,9.126853e-01,8.102047e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796791890000e+08,2.796792500000e+08,2.052459e+01,5.800592e-01,1.911475e+01,5.597827e-01,9.313099e-01,7.148124e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796792500000e+08,2.796793110000e+08,1.968852e+01,5.681220e-01,1.857377e+01,5.518044e-01,9.433805e-01,6.668910e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796793110000e+08,2.796793720000e+08,2.011475e+01,5.742387e-01,1.857377e+01,5.518044e-01,9.233904e-01,7.592976e-03,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796794250000e+08,2.796794860000e+08,1.959016e+01,5.667012e-01,1.868852e+01,5.535063e-01,9.539749e-01,6.061525e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796794860000e+08,2.796795470000e+08,2.009836e+01,5.740047e-01,1.878688e+01,5.549610e-01,9.347472e-01,7.053449e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796795470000e+08,2.796796080000e+08,1.952459e+01,5.657519e-01,1.813115e+01,5.451898e-01,9.286314e-01,7.459665e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796796080000e+08,2.796796690000e+08,2.003279e+01,5.730675e-01,1.870492e+01,5.537490e-01,9.337152e-01,7.116698e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796796690000e+08,2.796797300000e+08,1.881967e+01,5.554451e-01,1.745902e+01,5.349892e-01,9.277003e-01,7.643654e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796797300000e+08,2.796797910000e+08,1.944262e+01,5.645632e-01,1.786885e+01,5.412319e-01,9.190556e-01,7.919939e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796797910000e+08,2.796798520000e+08,1.983607e+01,5.702468e-01,1.855738e+01,5.515608e-01,9.355372e-01,7.059800e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796798520000e+08,2.796799130000e+08,2.008197e+01,5.737705e-01,1.865574e+01,5.530206e-01,9.289796e-01,7.338827e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796799130000e+08,2.796799740000e+08,1.965574e+01,5.676488e-01,1.808197e+01,5.444499e-01,9.199333e-01,7.837809e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796799740000e+08,2.796800350000e+08,1.968852e+01,5.681220e-01,1.860656e+01,5.522912e-01,9.450458e-01,6.575904e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796800350000e+08,2.796800960000e+08,2.004918e+01,5.733019e-01,1.880328e+01,5.552031e-01,9.378577e-01,6.903172e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796800960000e+08,2.796801570000e+08,1.985246e+01,5.704824e-01,1.862295e+01,5.525344e-01,9.380677e-01,6.926335e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796801570000e+08,2.796802180000e+08,2.014754e+01,5.747065e-01,1.888525e+01,5.564119e-01,9.373474e-01,6.912639e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796802180000e+08,2.796802790000e+08,1.947541e+01,5.650390e-01,1.814754e+01,5.454363e-01,9.318182e-01,7.312933e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796802790000e+08,2.796803400000e+08,2.036065e+01,5.777380e-01,1.904918e+01,5.588216e-01,9.355878e-01,6.965714e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796803400000e+08,2.796804010000e+08,2.047541e+01,5.793638e-01,1.906557e+01,5.590621e-01,9.311449e-01,7.164659e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796804010000e+08,2.796804620000e+08,1.932787e+01,5.628946e-01,1.813115e+01,5.451898e-01,9.380831e-01,7.018888e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796804620000e+08,2.796805230000e+08,2.049180e+01,5.795957e-01,1.906557e+01,5.590621e-01,9.304000e-01,7.197546e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796805230000e+08,2.796805840000e+08,1.993443e+01,5.716589e-01,1.849180e+01,5.505854e-01,9.276316e-01,7.430116e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796805840000e+08,2.796806450000e+08,1.903279e+01,5.585811e-01,1.768852e+01,5.384941e-01,9.293712e-01,7.519159e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796806450000e+08,2.796807060000e+08,1.954098e+01,5.659894e-01,1.814754e+01,5.454363e-01,9.286913e-01,7.453648e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796807060000e+08,2.796807670000e+08,1.975410e+01,5.690674e-01,1.862295e+01,5.525344e-01,9.427386e-01,6.693189e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796807670000e+08,2.796808280000e+08,1.986885e+01,5.707179e-01,1.875410e+01,5.544766e-01,9.438944e-01,6.610184e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796808280000e+08,2.796808890000e+08,1.940984e+01,5.640869e-01,1.808197e+01,5.444499e-01,9.315878e-01,7.336734e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796808890000e+08,2.796809500000e+08,1.929508e+01,5.624170e-01,1.786885e+01,5.412319e-01,9.260833e-01,7.626200e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796809500000e+08,2.796810110000e+08,1.939344e+01,5.638487e-01,1.819672e+01,5.461748e-01,9.382925e-01,6.995934e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796810110000e+08,2.796810720000e+08,1.950820e+01,5.655144e-01,1.800000e+01,5.432144e-01,9.226891e-01,7.742383e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796810720000e+08,2.796811330000e+08,1.890164e+01,5.566533e-01,1.754098e+01,5.362435e-01,9.280139e-01,7.611794e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796811330000e+08,2.796811940000e+08,1.955738e+01,5.662268e-01,1.808197e+01,5.444499e-01,9.245600e-01,7.646246e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796811940000e+08,2.796812550000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796812550000e+08,2.796813160000e+08,1.993443e+01,5.716589e-01,1.862295e+01,5.525344e-01,9.342105e-01,7.109413e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796813160000e+08,2.796813770000e+08,1.977049e+01,5.693035e-01,1.857377e+01,5.518044e-01,9.394693e-01,6.866815e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796813770000e+08,2.796814380000e+08,1.970492e+01,5.683585e-01,1.818033e+01,5.459287e-01,9.226289e-01,7.706383e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796814380000e+08,2.796814990000e+08,2.054098e+01,5.802908e-01,1.922951e+01,5.614604e-01,9.361532e-01,6.906649e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796814990000e+08,2.796815600000e+08,1.986885e+01,5.707179e-01,1.845902e+01,5.500971e-01,9.290429e-01,7.375043e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796815600000e+08,2.796816210000e+08,1.919672e+01,5.609816e-01,1.788525e+01,5.414801e-01,9.316823e-01,7.372622e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796816210000e+08,2.796816820000e+08,2.070492e+01,5.826018e-01,1.939344e+01,5.638487e-01,9.366587e-01,6.853815e-03,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796817230000e+08,2.796817840000e+08,1.957377e+01,5.664640e-01,1.809836e+01,5.446966e-01,9.246231e-01,7.640104e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796817840000e+08,2.796818450000e+08,1.901639e+01,5.583405e-01,1.777049e+01,5.397403e-01,9.344828e-01,7.264981e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796818450000e+08,2.796819060000e+08,1.993443e+01,5.716589e-01,1.821312e+01,5.464208e-01,9.136513e-01,8.054737e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796819060000e+08,2.796819670000e+08,1.988525e+01,5.709532e-01,1.852459e+01,5.510733e-01,9.315746e-01,7.249151e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796819670000e+08,2.796820280000e+08,2.040984e+01,5.784354e-01,1.881967e+01,5.554451e-01,9.220883e-01,7.596313e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796820280000e+08,2.796820890000e+08,1.973771e+01,5.688312e-01,1.819672e+01,5.461748e-01,9.219269e-01,7.731890e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796820890000e+08,2.796821500000e+08,1.926229e+01,5.619389e-01,1.791803e+01,5.419762e-01,9.302128e-01,7.432931e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796821500000e+08,2.796822110000e+08,2.031148e+01,5.770399e-01,1.877049e+01,5.547189e-01,9.241323e-01,7.522458e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796822110000e+08,2.796822720000e+08,2.021312e+01,5.756410e-01,1.890164e+01,5.566533e-01,9.351176e-01,7.014796e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796822720000e+08,2.796823330000e+08,2.006557e+01,5.735362e-01,1.865574e+01,5.530206e-01,9.297386e-01,7.305470e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796823330000e+08,2.796823940000e+08,1.924590e+01,5.616997e-01,1.745902e+01,5.349892e-01,9.071550e-01,8.470048e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796823940000e+08,2.796824550000e+08,1.916393e+01,5.605024e-01,1.780328e+01,5.402379e-01,9.289991e-01,7.511597e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796824550000e+08,2.796825160000e+08,2.036065e+01,5.777380e-01,1.895082e+01,5.573770e-01,9.307569e-01,7.203535e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796825160000e+08,2.796825770000e+08,2.000000e+01,5.725983e-01,1.829508e+01,5.476490e-01,9.147541e-01,7.994826e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796825770000e+08,2.796826380000e+08,1.903279e+01,5.585811e-01,1.765574e+01,5.379947e-01,9.276486e-01,7.603247e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796826380000e+08,2.796826990000e+08,1.981967e+01,5.700111e-01,1.842623e+01,5.496083e-01,9.296939e-01,7.352808e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796826990000e+08,2.796827600000e+08,2.000000e+01,5.725983e-01,1.873771e+01,5.542341e-01,9.368852e-01,6.961916e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796827600000e+08,2.796828210000e+08,1.924590e+01,5.616997e-01,1.768852e+01,5.384941e-01,9.190801e-01,7.959217e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796828210000e+08,2.796828820000e+08,2.063935e+01,5.816786e-01,1.908197e+01,5.593023e-01,9.245433e-01,7.443887e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796828820000e+08,2.796829430000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796829430000e+08,2.796830040000e+08,1.921312e+01,5.612211e-01,1.770492e+01,5.387435e-01,9.215017e-01,7.856234e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796830040000e+08,2.796830650000e+08,1.960656e+01,5.669382e-01,1.818033e+01,5.459287e-01,9.272575e-01,7.509804e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796830650000e+08,2.796831260000e+08,2.059016e+01,5.809851e-01,1.890164e+01,5.566533e-01,9.179936e-01,7.741923e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796831260000e+08,2.796831870000e+08,1.924590e+01,5.616997e-01,1.783607e+01,5.407351e-01,9.267462e-01,7.604339e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796831870000e+08,2.796832480000e+08,2.004918e+01,5.733019e-01,1.873771e+01,5.542341e-01,9.345871e-01,7.070148e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796832480000e+08,2.796833090000e+08,1.962295e+01,5.671752e-01,1.840984e+01,5.493638e-01,9.381788e-01,6.960886e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796833090000e+08,2.796833700000e+08,1.885246e+01,5.559287e-01,1.752459e+01,5.359929e-01,9.295652e-01,7.545442e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796833700000e+08,2.796834310000e+08,2.039344e+01,5.782030e-01,1.893443e+01,5.571359e-01,9.284566e-01,7.307274e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796834310000e+08,2.796834920000e+08,1.949180e+01,5.652767e-01,1.793443e+01,5.422241e-01,9.201009e-01,7.863170e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796834920000e+08,2.796835530000e+08,2.004918e+01,5.733019e-01,1.870492e+01,5.537490e-01,9.329517e-01,7.151713e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796835530000e+08,2.796836140000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796836140000e+08,2.796836750000e+08,2.081967e+01,5.842141e-01,1.939344e+01,5.638487e-01,9.314961e-01,7.088369e-03,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
