#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796744000000e+08,2.150000e+01,1.600000e+01,1.025000e+03,4323600001
2.796768000000e+08,2.150000e+01,1.590000e+01,1.025000e+03,4323700002
2.796792000000e+08,2.150000e+01,1.580000e+01,1.025000e+03,4323700003
2.796816000000e+08,2.150000e+01,1.560000e+01,1.026000e+03,4323700004
2.796828000000e+08,2.150000e+01,1.560000e+01,1.026000e+03,4323700005
2.796852000000e+08,2.140000e+01,1.580000e+01,1.026000e+03,4323700006
2.796876000000e+08,2.140000e+01,1.560000e+01,1.026000e+03,4323700007
2.796900000000e+08,2.140000e+01,1.560000e+01,1.026000e+03,4323700008
2.796924000000e+08,2.140000e+01,1.560000e+01,1.026000e+03,4323700009
2.796948000000e+08,2.140000e+01,1.560000e+01,1.026000e+03,4323700010
2.796972000000e+08,2.140000e+01,1.540000e+01,1.026000e+03,4323700011
2.796996000000e+08,2.140000e+01,1.540000e+01,1.026000e+03,4323700012
2.797020000000e+08,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797044000000e+08,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797068000000e+08,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797080000000e+08,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797104000000e+08,2.140000e+01,1.660000e+01,1.028000e+03,4323700017
2.797128000000e+08,2.150000e+01,1.710000e+01,1.028000e+03,4323700018
2.797152000000e+08,2.150000e+01,1.730000e+01,1.028000e+03,4323700019
2.797176000000e+08,2.150000e+01,1.780000e+01,1.027000e+03,4323700020
2.797200000000e+08,2.150000e+01,1.790000e+01,1.027000e+03,4323700021
2.797224000000e+08,2.160000e+01,1.810000e+01,1.027000e+03,4323700022
2.797236000000e+08,2.160000e+01,1.810000e+01,1.027000e+03,4323700023
2.797272000000e+08,2.160000e+01,1.810000e+01,1.027000e+03,4323700024
2.797296000000e+08,2.160000e+01,1.810000e+01,1.027000e+03,4323700025
2.797320000000e+08,2.160000e+01,1.810000e+01,1.027000e+03,4323700026
2.797332000000e+08,2.160000e+01,1.810000e+01,1.027000e+03,4323700027
2.797356000000e+08,2.160000e+01,1.810000e+01,1.027000e+03,4323700028
2.797380000000e+08,2.160000e+01,1.810000e+01,1.028000e+03,4323700029
2.797404000000e+08,2.160000e+01,1.810000e+01,1.028000e+03,4323700030
2.797428000000e+08,2.160000e+01,1.810000e+01,1.028000e+03,4323700031
2.797452000000e+08,2.150000e+01,1.810000e+01,1.028000e+03,4323700032
2.797476000000e+08,2.150000e+01,1.810000e+01,1.028000e+03,4323700033
2.797500000000e+08,2.150000e+01,1.580000e+01,1.028000e+03,4323700034
2.797524000000e+08,2.150000e+01,1.580000e+01,1.028000e+03,4323700035
2.797548000000e+08,2.150000e+01,1.580000e+01,1.029000e+03,4323700036
2.797572000000e+08,2.160000e+01,1.580000e+01,1.029000e+03,4323700037
2.797584000000e+08,2.150000e+01,1.580000e+01,1.029000e+03,4323700038
2.797608000000e+08,2.150000e+01,1.580000e+01,1.029000e+03,4323700001
2.797632000000e+08,2.150000e+01,1.580000e+01,1.029000e+03,4323800002
2.797656000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800003
2.797680000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800004
2.797704000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800005
2.797728000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800006
2.797752000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800007
2.797776000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800008
2.797800000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800009
2.797812000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800010
2.797836000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800011
2.797860000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800012
2.797884000000e+08,2.140000e+01,1.580000e+01,1.029000e+03,4323800013
2.797908000000e+08,2.140000e+01,1.550000e+01,1.029000e+03,4323800014
2.797932000000e+08,2.140000e+01,1.570000e+01,1.030000e+03,4323800015
2.797956000000e+08,2.140000e+01,1.590000e+01,1.030000e+03,4323800016
2.797980000000e+08,2.140000e+01,1.620000e+01,1.030000e+03,4323800017
2.798004000000e+08,2.150000e+01,1.660000e+01,1.030000e+03,4323800018
2.798028000000e+08,2.160000e+01,1.660000e+01,1.029000e+03,4323800019
2.798040000000e+08,2.160000e+01,1.660000e+01,1.029000e+03,4323800020
2.798064000000e+08,2.170000e+01,1.660000e+01,1.029000e+03,4323800021
2.798088000000e+08,2.170000e+01,1.660000e+01,1.029000e+03,4323800022
2.798112000000e+08,2.170000e+01,1.740000e+01,1.029000e+03,4323800023
2.798136000000e+08,2.170000e+01,1.760000e+01,1.029000e+03,4323800024
2.798160000000e+08,2.170000e+01,1.770000e+01,1.029000e+03,4323800025
2.798184000000e+08,2.170000e+01,1.750000e+01,1.028000e+03,4323800026
2.798208000000e+08,2.170000e+01,1.720000e+01,1.028000e+03,4323800027
2.798232000000e+08,2.170000e+01,1.700000e+01,1.029000e+03,4323800028
2.798256000000e+08,2.160000e+01,1.690000e+01,1.029000e+03,4323800029
2.798268000000e+08,2.160000e+01,1.680000e+01,1.029000e+03,4323800030
2.798292000000e+08,2.160000e+01,1.650000e+01,1.028000e+03,4323800031
2.798316000000e+08,2.150000e+01,1.600000e+01,1.028000e+03,4323800032
2.798340000000e+08,2.150000e+01,1.580000e+01,1.028000e+03,4323800033
2.798364000000e+08,2.150000e+01,1.520000e+01,1.028000e+03,4323800034
2.798388000000e+08,2.150000e+01,1.470000e+01,1.028000e+03,4323800035
2.798412000000e+08,2.150000e+01,1.440000e+01,1.028000e+03,4323800036
2.798436000000e+08,2.140000e+01,1.410000e+01,1.028000e+03,4323800037
