#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211498950000e+08,3.211499560000e+08,7.344262e+00,3.469838e-01,9.836066e-02,4.015557e-02,1.339286e-02,5.430874e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211499560000e+08,3.211500170000e+08,7.442623e+00,3.492996e-01,2.295082e-01,6.133865e-02,3.083701e-02,8.113469e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211500170000e+08,3.211500780000e+08,7.295082e+00,3.458200e-01,1.803279e-01,5.437090e-02,2.471910e-02,7.360396e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211500780000e+08,3.211501390000e+08,7.327869e+00,3.465963e-01,1.147541e-01,4.337297e-02,1.565995e-02,5.872379e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211501390000e+08,3.211502000000e+08,7.508197e+00,3.508350e-01,8.196721e-02,3.665685e-02,1.091703e-02,4.855521e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211502000000e+08,3.211502610000e+08,7.163934e+00,3.426974e-01,1.475410e-01,4.918033e-02,2.059497e-02,6.793929e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211502610000e+08,3.211503220000e+08,7.524590e+00,3.512178e-01,1.803279e-01,5.437090e-02,2.396514e-02,7.138654e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211503220000e+08,3.211503830000e+08,7.262295e+00,3.450420e-01,3.442623e-01,7.512420e-02,4.740406e-02,1.009625e-02,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211503830000e+08,3.211504440000e+08,7.196721e+00,3.434808e-01,2.622951e-01,6.557377e-02,3.644647e-02,8.944033e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211504440000e+08,3.211505050000e+08,7.704918e+00,3.554014e-01,2.131148e-01,5.910740e-02,2.765957e-02,7.564548e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211505050000e+08,3.211505660000e+08,7.377049e+00,3.477574e-01,1.311475e-01,4.636766e-02,1.777778e-02,6.229273e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211505660000e+08,3.211506270000e+08,7.229508e+00,3.442623e-01,1.967213e-01,5.678855e-02,2.721088e-02,7.747496e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211506270000e+08,3.211506880000e+08,7.229508e+00,3.442623e-01,2.295082e-01,6.133865e-02,3.174603e-02,8.348723e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211506880000e+08,3.211507490000e+08,6.819672e+00,3.343619e-01,1.639344e-01,5.184062e-02,2.403846e-02,7.509707e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211507490000e+08,3.211508100000e+08,6.983606e+00,3.383568e-01,2.786885e-01,6.759189e-02,3.990610e-02,9.483567e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211508100000e+08,3.211508710000e+08,6.737705e+00,3.323465e-01,2.950820e-01,6.955148e-02,4.379562e-02,1.009415e-02,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211508710000e+08,3.211509320000e+08,7.540984e+00,3.516002e-01,1.967213e-01,5.678855e-02,2.608696e-02,7.431780e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211509320000e+08,3.211509930000e+08,7.475410e+00,3.500682e-01,1.967213e-01,5.678855e-02,2.631579e-02,7.496091e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211509930000e+08,3.211510540000e+08,7.278688e+00,3.454313e-01,1.147541e-01,4.337297e-02,1.576577e-02,5.911740e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211510540000e+08,3.211511150000e+08,7.049181e+00,3.399417e-01,1.639344e-01,5.184062e-02,2.325581e-02,7.268118e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211511150000e+08,3.211511760000e+08,7.754098e+00,3.565338e-01,1.311475e-01,4.636766e-02,1.691332e-02,5.928977e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211511760000e+08,3.211512370000e+08,7.360656e+00,3.473708e-01,1.311475e-01,4.636766e-02,1.781737e-02,6.243021e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211512370000e+08,3.211512980000e+08,7.459016e+00,3.496841e-01,1.967213e-01,5.678855e-02,2.637363e-02,7.512343e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211512980000e+08,3.211513590000e+08,7.918033e+00,3.602830e-01,2.950820e-01,6.955148e-02,3.726708e-02,8.618706e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211513590000e+08,3.211514200000e+08,7.524590e+00,3.512178e-01,2.295082e-01,6.133865e-02,3.050109e-02,8.026478e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211514200000e+08,3.211514810000e+08,7.524590e+00,3.512178e-01,1.967213e-01,5.678855e-02,2.614379e-02,7.447754e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211514810000e+08,3.211515420000e+08,7.754098e+00,3.565338e-01,2.295082e-01,6.133865e-02,2.959831e-02,7.792533e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211515420000e+08,3.211516030000e+08,7.278688e+00,3.454313e-01,2.622951e-01,6.557377e-02,3.603604e-02,8.845195e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211516030000e+08,3.211516640000e+08,7.475410e+00,3.500682e-01,1.147541e-01,4.337297e-02,1.535088e-02,5.757380e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211516640000e+08,3.211517250000e+08,7.081967e+00,3.407313e-01,2.459016e-01,6.349153e-02,3.472222e-02,8.808218e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211517250000e+08,3.211517860000e+08,7.049181e+00,3.399417e-01,9.836066e-02,4.015557e-02,1.395349e-02,5.656605e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211517860000e+08,3.211518470000e+08,6.868853e+00,3.355654e-01,1.639344e-01,5.184062e-02,2.386635e-02,7.456596e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211518470000e+08,3.211519080000e+08,7.196721e+00,3.434808e-01,2.131148e-01,5.910740e-02,2.961276e-02,8.090581e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211519080000e+08,3.211519690000e+08,7.491803e+00,3.504518e-01,2.295082e-01,6.133865e-02,3.063457e-02,8.061050e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211519690000e+08,3.211520300000e+08,7.983606e+00,3.617718e-01,2.786885e-01,6.759189e-02,3.490760e-02,8.317254e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211520300000e+08,3.211520910000e+08,7.114754e+00,3.415191e-01,2.131148e-01,5.910740e-02,2.995392e-02,8.182351e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211520910000e+08,3.211521520000e+08,6.868853e+00,3.355654e-01,1.967213e-01,5.678855e-02,2.863962e-02,8.148296e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211521520000e+08,3.211522130000e+08,7.540984e+00,3.516002e-01,1.967213e-01,5.678855e-02,2.608696e-02,7.431780e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211522130000e+08,3.211522740000e+08,7.754098e+00,3.565338e-01,1.967213e-01,5.678855e-02,2.536998e-02,7.230185e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211522740000e+08,3.211523350000e+08,6.819672e+00,3.343619e-01,1.639344e-01,5.184062e-02,2.403846e-02,7.509707e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211523350000e+08,3.211523960000e+08,7.295082e+00,3.458200e-01,1.311475e-01,4.636766e-02,1.797753e-02,6.298624e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211523960000e+08,3.211524570000e+08,6.770492e+00,3.331541e-01,1.475410e-01,4.918033e-02,2.179177e-02,7.184340e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211524570000e+08,3.211525180000e+08,7.032787e+00,3.395461e-01,9.836066e-02,4.015557e-02,1.398601e-02,5.669698e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211525180000e+08,3.211525790000e+08,6.950819e+00,3.375617e-01,1.639344e-01,5.184062e-02,2.358491e-02,7.369726e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211525790000e+08,3.211526400000e+08,6.393443e+00,3.237445e-01,1.311475e-01,4.636766e-02,2.051282e-02,7.177609e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211526400000e+08,3.211527010000e+08,7.508197e+00,3.508350e-01,1.967213e-01,5.678855e-02,2.620087e-02,7.463797e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211527010000e+08,3.211527620000e+08,6.918033e+00,3.367646e-01,1.639344e-01,5.184062e-02,2.369668e-02,7.404231e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211527620000e+08,3.211528230000e+08,6.868853e+00,3.355654e-01,9.836066e-02,4.015557e-02,1.431981e-02,5.804030e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211528230000e+08,3.211528840000e+08,7.032787e+00,3.395461e-01,1.311475e-01,4.636766e-02,1.864802e-02,6.531307e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211528840000e+08,3.211529450000e+08,6.754098e+00,3.327505e-01,1.475410e-01,4.918033e-02,2.184466e-02,7.201583e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211529450000e+08,3.211530060000e+08,6.639344e+00,3.299116e-01,9.836066e-02,4.015557e-02,1.481481e-02,6.003155e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211530060000e+08,3.211530670000e+08,6.573771e+00,3.282784e-01,8.196721e-02,3.665685e-02,1.246883e-02,5.541356e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211530670000e+08,3.211531280000e+08,6.409836e+00,3.241594e-01,1.311475e-01,4.636766e-02,2.046036e-02,7.159443e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211531280000e+08,3.211531890000e+08,6.868853e+00,3.355654e-01,1.311475e-01,4.636766e-02,1.909308e-02,6.685669e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211531890000e+08,3.211532500000e+08,6.852459e+00,3.351647e-01,8.196721e-02,3.665685e-02,1.196172e-02,5.317354e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211532500000e+08,3.211533110000e+08,6.737705e+00,3.323465e-01,2.295082e-01,6.133865e-02,3.406326e-02,8.947394e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211533110000e+08,3.211533720000e+08,6.262295e+00,3.204069e-01,1.147541e-01,4.337297e-02,1.832461e-02,6.862299e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211533720000e+08,3.211534330000e+08,7.475410e+00,3.500682e-01,1.803279e-01,5.437090e-02,2.412281e-02,7.185038e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211534330000e+08,3.211534940000e+08,6.704918e+00,3.315369e-01,1.475410e-01,4.918033e-02,2.200489e-02,7.253812e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211534940000e+08,3.211535550000e+08,7.081967e+00,3.407313e-01,9.836066e-02,4.015557e-02,1.388889e-02,5.630602e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211535550000e+08,3.211536160000e+08,6.557377e+00,3.278688e-01,1.475410e-01,4.918033e-02,2.250000e-02,7.415145e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211536160000e+08,3.211536770000e+08,7.180328e+00,3.430893e-01,1.147541e-01,4.337297e-02,1.598174e-02,5.992065e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211536770000e+08,3.211537380000e+08,6.754098e+00,3.327505e-01,2.786885e-01,6.759189e-02,4.126213e-02,9.798896e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211537380000e+08,3.211537990000e+08,7.196721e+00,3.434808e-01,1.639344e-01,5.184062e-02,2.277904e-02,7.120850e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211537990000e+08,3.211538600000e+08,6.327869e+00,3.220800e-01,1.639344e-01,5.184062e-02,2.590674e-02,8.085613e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211538600000e+08,3.211539210000e+08,6.803279e+00,3.339598e-01,4.918033e-02,2.839427e-02,7.228916e-03,4.158504e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211539210000e+08,3.211539820000e+08,6.344262e+00,3.224970e-01,1.147541e-01,4.337297e-02,1.808785e-02,6.774455e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211539820000e+08,3.211540430000e+08,6.229508e+00,3.195670e-01,3.278688e-02,2.318383e-02,5.263158e-03,3.711808e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211540430000e+08,3.211541040000e+08,6.196721e+00,3.187250e-01,1.475410e-01,4.918033e-02,2.380952e-02,7.841457e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211541040000e+08,3.211541650000e+08,6.836066e+00,3.347636e-01,1.311475e-01,4.636766e-02,1.918465e-02,6.717421e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211541650000e+08,3.211542260000e+08,6.442623e+00,3.249874e-01,1.475410e-01,4.918033e-02,2.290076e-02,7.545674e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211542260000e+08,3.211542870000e+08,6.672131e+00,3.307253e-01,1.967213e-01,5.678855e-02,2.948403e-02,8.384894e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211542870000e+08,3.211543480000e+08,6.803279e+00,3.339598e-01,1.311475e-01,4.636766e-02,1.927711e-02,6.749476e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211543480000e+08,3.211544090000e+08,7.327869e+00,3.465963e-01,8.196721e-02,3.665685e-02,1.118568e-02,4.974333e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211544090000e+08,3.211544700000e+08,7.196721e+00,3.434808e-01,9.836066e-02,4.015557e-02,1.366743e-02,5.541442e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211544700000e+08,3.211545310000e+08,6.852459e+00,3.351647e-01,1.475410e-01,4.918033e-02,2.153110e-02,7.099348e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211545310000e+08,3.211545920000e+08,6.967213e+00,3.379595e-01,6.557377e-02,3.278688e-02,9.411764e-03,4.683685e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211545920000e+08,3.211546530000e+08,6.573771e+00,3.282784e-01,1.639344e-01,5.184062e-02,2.493766e-02,7.787030e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211546530000e+08,3.211547140000e+08,7.196721e+00,3.434808e-01,1.967213e-01,5.678855e-02,2.733485e-02,7.782297e-03,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211547390000e+08,3.211548000000e+08,7.754098e+00,3.565338e-01,8.196721e-02,3.665685e-02,1.057082e-02,4.702364e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211548000000e+08,3.211548610000e+08,7.147541e+00,3.423051e-01,8.196721e-02,3.665685e-02,1.146789e-02,5.099105e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211548610000e+08,3.211549220000e+08,6.803279e+00,3.339598e-01,8.196721e-02,3.665685e-02,1.204819e-02,5.355559e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211549220000e+08,3.211549830000e+08,7.081967e+00,3.407313e-01,4.918033e-02,2.839427e-02,6.944444e-03,3.995431e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211549830000e+08,3.211550440000e+08,6.836066e+00,3.347636e-01,6.557377e-02,3.278688e-02,9.592326e-03,4.773105e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211550440000e+08,3.211551050000e+08,7.344262e+00,3.469838e-01,8.196721e-02,3.665685e-02,1.116071e-02,4.963292e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211551050000e+08,3.211551660000e+08,7.950819e+00,3.610281e-01,8.196721e-02,3.665685e-02,1.030928e-02,4.586623e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211551660000e+08,3.211552270000e+08,7.786885e+00,3.572868e-01,4.918033e-02,2.839427e-02,6.315790e-03,3.634890e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211552270000e+08,3.211552880000e+08,7.770492e+00,3.569105e-01,1.803279e-01,5.437090e-02,2.320675e-02,6.915432e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211552880000e+08,3.211553490000e+08,7.377049e+00,3.477574e-01,8.196721e-02,3.665685e-02,1.111111e-02,4.941357e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211553490000e+08,3.211554100000e+08,7.950819e+00,3.610281e-01,1.967213e-01,5.678855e-02,2.474227e-02,7.053563e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211554100000e+08,3.211554710000e+08,7.819672e+00,3.580382e-01,9.836066e-02,4.015557e-02,1.257862e-02,5.102799e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211554710000e+08,3.211555320000e+08,7.868853e+00,3.591624e-01,1.311475e-01,4.636766e-02,1.666667e-02,5.843245e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211555320000e+08,3.211555930000e+08,7.147541e+00,3.423051e-01,8.196721e-02,3.665685e-02,1.146789e-02,5.099105e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211555930000e+08,3.211556540000e+08,7.377049e+00,3.477574e-01,1.147541e-01,4.337297e-02,1.555556e-02,5.833539e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211556540000e+08,3.211557150000e+08,7.442623e+00,3.492996e-01,8.196721e-02,3.665685e-02,1.101322e-02,4.898063e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211557150000e+08,3.211557760000e+08,6.868853e+00,3.355654e-01,8.196721e-02,3.665685e-02,1.193317e-02,5.304741e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211557760000e+08,3.211558370000e+08,7.540984e+00,3.516002e-01,6.557377e-02,3.278688e-02,8.695652e-03,4.328881e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211558370000e+08,3.211558980000e+08,7.180328e+00,3.430893e-01,1.475410e-01,4.918033e-02,2.054795e-02,6.778580e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211558980000e+08,3.211559590000e+08,7.540984e+00,3.516002e-01,1.147541e-01,4.337297e-02,1.521739e-02,5.707703e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211559590000e+08,3.211560200000e+08,7.655738e+00,3.542653e-01,1.147541e-01,4.337297e-02,1.498929e-02,5.622800e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211560200000e+08,3.211560810000e+08,7.688525e+00,3.550231e-01,1.147541e-01,4.337297e-02,1.492537e-02,5.599004e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211560810000e+08,3.211561420000e+08,7.000000e+00,3.387538e-01,1.311475e-01,4.636766e-02,1.873536e-02,6.561607e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211561420000e+08,3.211562030000e+08,7.409836e+00,3.485294e-01,1.475410e-01,4.918033e-02,1.991151e-02,6.570758e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211562030000e+08,3.211562640000e+08,7.311475e+00,3.462084e-01,1.311475e-01,4.636766e-02,1.793722e-02,6.284630e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211562640000e+08,3.211563250000e+08,7.491803e+00,3.504518e-01,1.311475e-01,4.636766e-02,1.750547e-02,6.134707e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211563250000e+08,3.211563860000e+08,7.590164e+00,3.527448e-01,1.147541e-01,4.337297e-02,1.511879e-02,5.671004e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211563860000e+08,3.211564470000e+08,6.704918e+00,3.315369e-01,1.639344e-01,5.184062e-02,2.444988e-02,7.636625e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211564470000e+08,3.211565080000e+08,7.229508e+00,3.442623e-01,1.967213e-01,5.678855e-02,2.721088e-02,7.747496e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211565080000e+08,3.211565690000e+08,7.508197e+00,3.508350e-01,8.196721e-02,3.665685e-02,1.091703e-02,4.855521e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211565690000e+08,3.211566300000e+08,7.180328e+00,3.430893e-01,1.147541e-01,4.337297e-02,1.598174e-02,5.992065e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211566300000e+08,3.211566910000e+08,6.836066e+00,3.347636e-01,8.196721e-02,3.665685e-02,1.199041e-02,5.330028e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211566910000e+08,3.211567520000e+08,7.508197e+00,3.508350e-01,9.836066e-02,4.015557e-02,1.310044e-02,5.313083e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211567520000e+08,3.211568130000e+08,6.245902e+00,3.199872e-01,9.836066e-02,4.015557e-02,1.574803e-02,6.378283e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211568130000e+08,3.211568740000e+08,7.229508e+00,3.442623e-01,3.278688e-02,2.318383e-02,4.535147e-03,3.199554e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211568740000e+08,3.211569350000e+08,7.278688e+00,3.454313e-01,6.557377e-02,3.278688e-02,9.009009e-03,4.484168e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211569350000e+08,3.211569960000e+08,7.196721e+00,3.434808e-01,1.311475e-01,4.636766e-02,1.822324e-02,6.383911e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211569960000e+08,3.211570570000e+08,6.918033e+00,3.367646e-01,1.311475e-01,4.636766e-02,1.895735e-02,6.638600e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211570570000e+08,3.211571180000e+08,7.508197e+00,3.508350e-01,1.803279e-01,5.437090e-02,2.401747e-02,7.154049e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211571180000e+08,3.211571790000e+08,6.639344e+00,3.299116e-01,8.196721e-02,3.665685e-02,1.234568e-02,5.486968e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211571790000e+08,3.211572400000e+08,7.360656e+00,3.473708e-01,9.836066e-02,4.015557e-02,1.336303e-02,5.418860e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211572400000e+08,3.211573010000e+08,7.311475e+00,3.462084e-01,9.836066e-02,4.015557e-02,1.345291e-02,5.455062e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211573010000e+08,3.211573620000e+08,7.557377e+00,3.519821e-01,1.147541e-01,4.337297e-02,1.518438e-02,5.695418e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211573620000e+08,3.211574230000e+08,6.901639e+00,3.363653e-01,4.918033e-02,2.839427e-02,7.125891e-03,4.099450e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211574230000e+08,3.211574840000e+08,6.983606e+00,3.383568e-01,1.147541e-01,4.337297e-02,1.643192e-02,6.159446e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211574840000e+08,3.211575450000e+08,7.229508e+00,3.442623e-01,6.557377e-02,3.278688e-02,9.070295e-03,4.514533e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211575450000e+08,3.211576060000e+08,7.295082e+00,3.458200e-01,8.196721e-02,3.665685e-02,1.123596e-02,4.996562e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211576060000e+08,3.211576670000e+08,7.245902e+00,3.446524e-01,1.311475e-01,4.636766e-02,1.809955e-02,6.340981e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211576670000e+08,3.211577280000e+08,7.491803e+00,3.504518e-01,1.967213e-01,5.678855e-02,2.625821e-02,7.479909e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211577280000e+08,3.211577890000e+08,7.508197e+00,3.508350e-01,4.918033e-02,2.839427e-02,6.550218e-03,3.769364e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211577890000e+08,3.211578500000e+08,7.196721e+00,3.434808e-01,1.147541e-01,4.337297e-02,1.594533e-02,5.978526e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211578500000e+08,3.211579110000e+08,7.262295e+00,3.450420e-01,6.557377e-02,3.278688e-02,9.029346e-03,4.494244e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211579110000e+08,3.211579720000e+08,8.016394e+00,3.625138e-01,1.475410e-01,4.918033e-02,1.840491e-02,6.078251e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211579720000e+08,3.211580330000e+08,7.262295e+00,3.450420e-01,1.803279e-01,5.437090e-02,2.483070e-02,7.393203e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211580330000e+08,3.211580940000e+08,7.524590e+00,3.512178e-01,1.311475e-01,4.636766e-02,1.742919e-02,6.108214e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211580940000e+08,3.211581550000e+08,7.393443e+00,3.481436e-01,6.557377e-02,3.278688e-02,8.869180e-03,4.414881e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211581550000e+08,3.211582160000e+08,7.459016e+00,3.496841e-01,1.147541e-01,4.337297e-02,1.538462e-02,5.769935e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211582160000e+08,3.211582770000e+08,7.950819e+00,3.610281e-01,8.196721e-02,3.665685e-02,1.030928e-02,4.586623e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211582770000e+08,3.211583380000e+08,7.327869e+00,3.465963e-01,1.639344e-01,5.184062e-02,2.237136e-02,6.994866e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211583380000e+08,3.211583990000e+08,7.131147e+00,3.419124e-01,1.475410e-01,4.918033e-02,2.068966e-02,6.824835e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211583990000e+08,3.211584600000e+08,7.016394e+00,3.391502e-01,8.196721e-02,3.665685e-02,1.168224e-02,5.193851e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211584600000e+08,3.211585210000e+08,7.377049e+00,3.477574e-01,1.311475e-01,4.636766e-02,1.777778e-02,6.229273e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211585210000e+08,3.211585820000e+08,7.934426e+00,3.606557e-01,4.918033e-02,2.839427e-02,6.198347e-03,3.567509e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211585820000e+08,3.211586430000e+08,7.426229e+00,3.489147e-01,4.918033e-02,2.839427e-02,6.622517e-03,3.810830e-03,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
