#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.211498950946e+08,3.211547359290e+08,4.840834424317e+03,40318,34253,800,6065,6065,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700001,8458244,2097152,8650752
2,3.211547390275e+08,3.211594208687e+08,4.681841133237e+03,40632,34884,517,5748,5748,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700002,8507406,2621440,15728970
3,3.211594241019e+08,3.211636729161e+08,4.248814192653e+03,41495,36554,296,4941,4941,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700003,8754250,2097152,10485762
4,3.211636770501e+08,3.211680349848e+08,4.357934689343e+03,41278,35470,407,5808,5808,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700004,8458242,2097152,8388608
5,3.211680380339e+08,3.211723249553e+08,4.286921416104e+03,41422,34541,676,6881,6881,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700005,9818382,2097152,9502720
6,3.211723282155e+08,3.211766988764e+08,4.370660850585e+03,41266,38243,889,3023,3023,0,5,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998399e+00,30371700006,8392716,2097152,8388608
7,3.211767050284e+08,3.211782039598e+08,1.498931448579e+03,12517,10248,89,2269,2269,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700007,8392704,2097152,8388608
8,3.211782160456e+08,3.211799849702e+08,1.768924596310e+03,46451,42296,17108,4155,4155,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700008,0,2097152,0
9,3.211799880914e+08,3.211816969700e+08,1.708878666818e+03,46563,42862,15444,3701,3701,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995908e+00,30371700009,0,2097152,0
10,3.211817010308e+08,3.211834029822e+08,1.701951377571e+03,46576,43177,15346,3399,3399,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700010,0,2097152,0
11,3.211834060442e+08,3.211851109484e+08,1.704904169738e+03,46586,42715,15789,3871,3871,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700011,0,2097152,0
12,3.211851140081e+08,3.211868719890e+08,1.757980918705e+03,46474,42781,16746,3693,3693,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700012,0,2097152,0
13,3.211868750106e+08,3.211887099894e+08,1.834978858292e+03,46331,43727,17356,2604,2604,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700013,4096,2097152,0
14,3.211887130876e+08,3.211905479069e+08,1.834819304824e+03,46309,45572,17590,737,737,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700014,0,2097152,0
15,3.211905520442e+08,3.211923999739e+08,1.847929660320e+03,46291,45735,17557,556,556,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996215e+00,30371700015,0,2097152,0
16,3.211924030735e+08,3.211942049925e+08,1.801919063807e+03,46378,45855,17194,523,523,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996119e+00,30371700016,0,2097152,0
17,3.211942080722e+08,3.211960079728e+08,1.799900611281e+03,46400,45832,16937,568,568,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996114e+00,30371700017,0,2097152,0
18,3.211960110099e+08,3.211978299679e+08,1.818958021641e+03,46355,45844,17384,511,511,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996154e+00,30371700018,0,2097152,0
19,3.211978330396e+08,3.211996389985e+08,1.805958925366e+03,46367,45857,16743,510,510,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700019,0,2097152,0
20,3.211996430214e+08,3.212013979612e+08,1.754939721525e+03,46485,45954,16503,531,531,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700020,4096,2097152,0
21,3.212014010163e+08,3.212031429561e+08,1.741939744890e+03,46489,45974,16668,515,515,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700021,0,2097152,0
22,3.212031470429e+08,3.212048528684e+08,1.705825506449e+03,46564,45972,16388,592,592,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995900e+00,30371700022,0,2097152,0
23,3.212048570597e+08,3.212064809986e+08,1.623938874960e+03,46738,46207,15260,531,531,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700023,4096,2097152,0
24,3.212064840482e+08,3.212081389508e+08,1.654902581930e+03,46690,46177,15749,513,513,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700024,4096,2097152,0
25,3.212081420329e+08,3.212098099583e+08,1.667925389767e+03,46649,46140,15693,509,509,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700025,0,2097152,0
26,3.212098130346e+08,3.212115159894e+08,1.702954762161e+03,46593,46067,17327,526,526,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700026,0,2097152,0
27,3.212115190367e+08,3.212132589580e+08,1.739921259761e+03,46500,45926,18052,574,574,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700027,0,2097152,0
28,3.212132630453e+08,3.212150619740e+08,1.798928725660e+03,46377,45804,17410,573,573,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700028,0,2097152,0
29,3.212150650237e+08,3.212167809715e+08,1.715947824955e+03,46551,46044,17384,507,507,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700029,0,2097152,0
30,3.212167840432e+08,3.212184718989e+08,1.687855769992e+03,46603,46110,17074,493,493,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700030,0,2097152,0
31,3.212184750161e+08,3.212200619798e+08,1.586963738441e+03,46801,46337,16507,464,464,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700031,0,2097152,0
32,3.212200651192e+08,3.212216478660e+08,1.582746802330e+03,46820,46358,16660,462,462,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700032,0,2097152,0
33,3.212216510250e+08,3.212232579982e+08,1.606973134518e+03,46786,46333,17220,453,453,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700033,0,2097152,0
34,3.212232610153e+08,3.212248469939e+08,1.585978639185e+03,46829,46352,17357,477,477,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995590e+00,30371700034,0,2097152,0
35,3.212248500180e+08,3.212264169196e+08,1.566901611328e+03,46847,46347,17468,500,500,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700035,0,2097152,0
36,3.212264210158e+08,3.212280109872e+08,1.589971475720e+03,46805,46300,17710,505,505,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700036,0,2097152,0
37,3.212280140155e+08,3.212296189994e+08,1.604983895004e+03,46775,46302,17938,473,473,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995641e+00,30371700037,0,2097152,0
38,3.212296220869e+08,3.212312218404e+08,1.599753478944e+03,46774,46280,18159,494,494,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700038,0,2097152,0
39,3.212312260756e+08,3.212328719568e+08,1.645881190896e+03,46692,46210,18188,482,482,0,1,e,P,2017,3,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700039,0,2097152,0
1,3.212328750106e+08,3.212345609760e+08,1.685965401053e+03,46620,46081,18576,539,539,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371700001,0,2097152,0
2,3.212345640221e+08,3.212362579590e+08,1.693936907232e+03,46598,46113,18950,485,485,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995872e+00,30371700002,0,2097152,0
3,3.212362610951e+08,3.212379599991e+08,1.698904016674e+03,46598,46062,18659,536,536,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800003,0,2097152,0
4,3.212379630107e+08,3.212396669696e+08,1.703958861232e+03,46580,46080,18908,500,500,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800004,0,2097152,0
5,3.212396700198e+08,3.212413699610e+08,1.699941237390e+03,46590,46105,18671,485,485,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800005,0,2097152,0
6,3.212413730300e+08,3.212430809500e+08,1.707920084417e+03,46578,46048,19214,530,530,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800006,0,2097152,0
7,3.212430840450e+08,3.212447149742e+08,1.630929167867e+03,46735,46239,18477,496,496,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800007,0,2097152,0
8,3.212447180230e+08,3.212464269755e+08,1.708952433527e+03,46571,46074,19644,497,497,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800008,4096,2097152,0
9,3.212464300273e+08,3.212481499731e+08,1.719945800960e+03,46532,45972,19814,560,560,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800009,0,2097152,0
10,3.212481530249e+08,3.212498889849e+08,1.735959934175e+03,46515,45955,20029,560,560,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991941e+00,30371800010,0,2097152,0
11,3.212498920163e+08,3.212516319723e+08,1.739955941796e+03,46504,45964,19992,540,540,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800011,0,2097152,0
12,3.212516360631e+08,3.212533429845e+08,1.706921347201e+03,46585,46049,19966,536,536,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800012,0,2097152,0
13,3.212533460724e+08,3.212550759472e+08,1.729874762475e+03,46520,45960,20044,560,560,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800013,0,2097152,0
14,3.212550790376e+08,3.212567889816e+08,1.709944017768e+03,46551,45986,20171,565,565,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800014,0,2097152,0
15,3.212567930499e+08,3.212585089994e+08,1.715949535429e+03,46555,45972,19496,583,583,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995923e+00,30371800015,0,2097152,0
16,3.212585120606e+08,3.212600499957e+08,1.537935048282e+03,46888,46372,18141,516,516,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800016,0,2097152,0
20,3.212639390107e+08,3.212663559473e+08,2.416936603963e+03,45161,44422,99,739,739,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800020,8392704,2097152,0
21,3.212663590886e+08,3.212684239404e+08,2.064851768434e+03,45860,45197,49,663,663,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993224e+00,30371800021,8392704,2097152,8388608
22,3.212684270780e+08,3.212709318823e+08,2.504804214001e+03,44987,44038,65,949,949,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800022,8392704,2097152,8388608
23,3.212709350221e+08,3.212738939392e+08,2.958917099893e+03,44080,42983,106,1097,1097,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800023,8392704,2097152,0
24,3.212738971487e+08,3.212778469753e+08,3.949826578140e+03,42089,40520,107,1569,1569,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993926e+00,30371800024,8392704,2097152,8388608
25,3.212778510652e+08,3.212820649077e+08,4.213842530251e+03,41566,39589,143,1977,1977,0,1,e,P,2017,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371800025,8392704,2097152,8388608
