#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211488000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,30371700001
3.211536000000e+08,2.100000e+01,1.000000e+01,9.860000e+02,30371700002
3.211584000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,30371700003
3.211632000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,30371700004
3.211680000000e+08,2.100000e+01,8.000000e+00,9.860000e+02,30371700005
3.211716000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,30371700006
3.211764000000e+08,2.400000e+01,1.400000e+01,9.870000e+02,30371700007
3.211776000000e+08,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211788000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211812000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211824000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211848000000e+08,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211860000000e+08,2.500000e+01,2.000000e+01,9.870000e+02,30371700013
3.211884000000e+08,2.500000e+01,2.000000e+01,9.870000e+02,30371700014
3.211896000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,30371700015
3.211920000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371700016
3.211932000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371700017
3.211956000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,30371700018
3.211968000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,30371700019
3.211992000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,30371700020
3.212004000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,30371700021
3.212028000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,30371700022
3.212040000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371700023
3.212064000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,30371700024
3.212076000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371700025
3.212088000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,30371700026
3.212112000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,30371700027
3.212124000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,30371700028
3.212148000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,30371700029
3.212160000000e+08,2.300000e+01,1.300000e+01,9.840000e+02,30371700030
3.212184000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,30371700031
3.212196000000e+08,2.300000e+01,1.300000e+01,9.840000e+02,30371700032
3.212208000000e+08,2.300000e+01,1.300000e+01,9.840000e+02,30371700033
3.212232000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,30371700034
3.212244000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,30371700035
3.212256000000e+08,2.200000e+01,1.200000e+01,9.830000e+02,30371700036
3.212280000000e+08,2.200000e+01,1.200000e+01,9.830000e+02,30371700037
3.212292000000e+08,2.200000e+01,1.200000e+01,9.830000e+02,30371700038
3.212304000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30371700039
3.212328000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30371700001
3.212340000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30371700002
3.212352000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30371800003
3.212376000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,30371800004
3.212388000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,30371800005
3.212412000000e+08,2.200000e+01,1.100000e+01,9.800000e+02,30371800006
3.212424000000e+08,2.200000e+01,1.100000e+01,9.800000e+02,30371800007
3.212436000000e+08,2.200000e+01,1.000000e+01,9.800000e+02,30371800008
3.212460000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,30371800009
3.212472000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,30371800010
3.212496000000e+08,2.100000e+01,1.100000e+01,9.790000e+02,30371800011
3.212508000000e+08,2.100000e+01,1.100000e+01,9.780000e+02,30371800012
3.212532000000e+08,2.100000e+01,1.200000e+01,9.780000e+02,30371800013
3.212544000000e+08,2.100000e+01,1.100000e+01,9.770000e+02,30371800014
3.212556000000e+08,2.100000e+01,1.100000e+01,9.770000e+02,30371800015
3.212580000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,30371800016
3.212628000000e+08,2.300000e+01,1.300000e+01,9.740000e+02,30371800020
3.212652000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,30371800021
3.212676000000e+08,2.400000e+01,1.200000e+01,9.740000e+02,30371800022
3.212700000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,30371800023
3.212736000000e+08,2.400000e+01,1.400000e+01,9.740000e+02,30371800024
3.212772000000e+08,2.400000e+01,1.100000e+01,9.740000e+02,30371800025
