#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.788131079265e+08,2.788159393947e+08,2.831468138874e+03,44330,44245,40302,85,85,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700001,0,0,0
2,2.788159453093e+08,2.788187763298e+08,2.831020503759e+03,44317,44222,40393,95,95,0,6,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700002,0,0,0
3,2.788187825996e+08,2.788216042579e+08,2.821658243060e+03,44346,44237,40474,109,109,0,2,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700003,0,0,0
4,2.788216095692e+08,2.788244553931e+08,2.845823842943e+03,44307,44228,40354,79,79,0,1,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700004,0,0,0
5,2.788244608845e+08,2.788273202326e+08,2.859348060668e+03,44267,44172,40400,95,95,0,5,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700005,0,0,0
6,2.788273259229e+08,2.788301433550e+08,2.817432110667e+03,44364,44272,40439,92,92,0,4,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700006,0,0,0
7,2.788301489259e+08,2.788329683569e+08,2.819430914402e+03,44343,44267,40290,76,76,0,6,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700007,0,0,0
8,2.788329746404e+08,2.788358132397e+08,2.838599356532e+03,44299,44210,40354,89,89,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700008,0,0,0
9,2.788358193247e+08,2.788386283182e+08,2.808993560016e+03,44367,44278,40322,89,89,0,6,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700009,0,0,0
10,2.788386340593e+08,2.788414583122e+08,2.824252892435e+03,44345,44247,40286,98,98,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700010,0,0,0
11,2.788414639760e+08,2.788443112199e+08,2.847243910730e+03,44291,44198,40280,93,93,0,4,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700011,0,0,0
12,2.788443171720e+08,2.788471642756e+08,2.847103615344e+03,44305,44207,40268,98,98,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700012,0,0,0
13,2.788471698453e+08,2.788500321880e+08,2.862342631280e+03,44261,44176,40403,85,85,0,5,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700013,0,0,0
14,2.788500379177e+08,2.788528992270e+08,2.861309328258e+03,44261,44166,40104,95,95,0,2,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700014,0,0,0
15,2.788529055320e+08,2.788557732320e+08,2.867700071990e+03,44262,44178,40190,84,84,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700015,0,0,0
16,2.788557787201e+08,2.788586552042e+08,2.876484119594e+03,44240,44140,40166,100,100,0,2,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700016,0,0,0
17,2.788586602488e+08,2.788615392110e+08,2.878962168634e+03,44237,44159,39962,78,78,0,4,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700017,0,0,0
18,2.788615442306e+08,2.788644111123e+08,2.866881678283e+03,44254,44169,40382,85,85,0,4,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700018,0,0,0
19,2.788644163958e+08,2.788672891273e+08,2.872731564403e+03,44251,44164,40323,87,87,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700019,0,0,0
20,2.788672942201e+08,2.788701861572e+08,2.891937075317e+03,44208,44131,40233,77,77,0,5,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700020,0,0,0
21,2.788701919348e+08,2.788730631405e+08,2.871205743849e+03,44250,44163,40262,87,87,0,4,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700021,0,0,0
22,2.788730682338e+08,2.788759461282e+08,2.877894405603e+03,44231,44139,40284,92,92,0,1,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700022,0,0,0
23,2.788759525662e+08,2.788788160835e+08,2.863517308533e+03,44260,44175,40257,85,85,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700023,0,0,0
24,2.788788219988e+08,2.788817101028e+08,2.888104035258e+03,44212,44121,40138,91,91,0,2,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700024,0,0,0
25,2.788817165846e+08,2.788845981156e+08,2.881530938864e+03,44229,44142,40252,87,87,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700025,0,0,0
26,2.788846032393e+08,2.788874830654e+08,2.879826093674e+03,44232,44155,40266,77,77,0,4,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700026,0,0,0
27,2.788874882551e+08,2.788903510530e+08,2.862797889888e+03,44275,44181,40267,94,94,0,2,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700027,0,0,0
28,2.788903568322e+08,2.788932107537e+08,2.853921531618e+03,44287,44201,40421,86,86,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700028,0,0,0
29,2.788932168296e+08,2.788960540195e+08,2.837189852118e+03,44309,44201,40210,108,108,0,3,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700029,0,0,0
30,2.788960605249e+08,2.788988980309e+08,2.837506064236e+03,44323,44235,40526,88,88,0,6,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700030,0,0,0
31,2.788989035457e+08,2.789017610284e+08,2.857482771933e+03,44283,44196,40295,87,87,0,2,e,T,2015,11,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322700031,0,0,0
1,2.789017665080e+08,2.789046079787e+08,2.841470676780e+03,44300,44201,40213,99,99,0,2,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800001,0,0,0
2,2.789046145391e+08,2.789074470041e+08,2.832465065897e+03,44323,44239,40366,84,84,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800002,0,0,0
3,2.789074530246e+08,2.789102839300e+08,2.830905419528e+03,44322,44218,40151,104,104,0,4,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800003,0,0,0
4,2.789102902579e+08,2.789131339806e+08,2.843722680688e+03,44298,44200,40343,98,98,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800004,0,0,0
5,2.789131401577e+08,2.789159689472e+08,2.828789430082e+03,44332,44250,40334,82,82,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800005,0,0,0
6,2.789159748899e+08,2.789188138035e+08,2.838913600445e+03,44319,44244,40510,75,75,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800006,0,0,0
7,2.789188195675e+08,2.789216659393e+08,2.846371874988e+03,44298,44218,40039,80,80,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800007,0,0,0
8,2.789216721060e+08,2.789244987844e+08,2.826678339481e+03,44325,44227,40338,98,98,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800008,0,0,0
9,2.789245052305e+08,2.789273408911e+08,2.835660629451e+03,44319,44222,40298,97,97,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800009,0,0,0
10,2.789273466533e+08,2.789301849012e+08,2.838247906208e+03,44314,44224,40443,90,90,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800010,0,0,0
11,2.789301995675e+08,2.789330398749e+08,2.840307367563e+03,44313,44228,40534,85,85,0,6,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800011,0,0,0
12,2.789330457528e+08,2.789359087789e+08,2.863026045144e+03,44265,44177,40481,88,88,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800012,0,0,0
13,2.789359140218e+08,2.789387928162e+08,2.878794387639e+03,44228,44140,40286,88,88,0,1,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800013,0,0,0
14,2.789387991855e+08,2.789416998358e+08,2.900650331080e+03,44188,44087,40340,101,101,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800014,0,0,0
15,2.789417059928e+08,2.789446118412e+08,2.905848402262e+03,44175,44065,40344,110,110,0,2,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800015,0,0,0
16,2.789446169524e+08,2.789475197780e+08,2.902825545609e+03,44183,44099,40394,84,84,0,1,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800016,0,0,0
17,2.789475257370e+08,2.789504216158e+08,2.895878829956e+03,44201,44106,40448,95,95,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800017,0,0,0
18,2.789504269009e+08,2.789533307976e+08,2.903896743238e+03,44187,44099,40220,88,88,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800018,0,0,0
19,2.789533363365e+08,2.789563167888e+08,2.980452283561e+03,44039,43937,40251,102,102,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800019,0,0,0
20,2.789563224883e+08,2.789592827298e+08,2.960241566718e+03,44069,43991,40353,78,78,0,4,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800020,0,0,0
21,2.789592879262e+08,2.789622627375e+08,2.974811335862e+03,44045,43965,40219,80,80,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800021,0,0,0
22,2.789622684586e+08,2.789652007214e+08,2.932262820780e+03,44131,44053,40233,78,78,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800022,0,0,0
23,2.789652063497e+08,2.789681307298e+08,2.924380141556e+03,44146,44058,40174,88,88,0,4,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800023,0,0,0
24,2.789681365389e+08,2.789710645240e+08,2.927985099137e+03,44125,44038,40353,87,87,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800024,0,0,0
25,2.789710705833e+08,2.789739866658e+08,2.916082414031e+03,44150,44061,40263,89,89,0,4,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800025,0,0,0
26,2.789739931086e+08,2.789768996524e+08,2.906543829024e+03,44184,44101,40186,83,83,0,4,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800026,0,0,0
27,2.789769053064e+08,2.789798145018e+08,2.909195432007e+03,44170,44079,40396,91,91,0,4,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800027,0,0,0
28,2.789798201478e+08,2.789827006440e+08,2.880496228218e+03,44229,44155,40343,74,74,0,3,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800028,0,0,0
29,2.789827061147e+08,2.789855946437e+08,2.888528974235e+03,44207,44116,40310,91,91,0,5,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322800029,0,0,0
30,2.789856010694e+08,2.789884915362e+08,2.890466849625e+03,44215,44119,40231,96,96,0,4,e,T,2015,11,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900030,0,0,0
