#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788131070000e+08,2.788131680000e+08,1.500000e+01,4.958847e-01,1.370492e+01,4.739945e-01,9.136612e-01,9.285068e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788131680000e+08,2.788132290000e+08,1.485246e+01,4.934399e-01,1.345902e+01,4.697229e-01,9.061810e-01,9.686987e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788132290000e+08,2.788132900000e+08,1.470492e+01,4.909829e-01,1.352459e+01,4.708658e-01,9.197325e-01,9.072031e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788132900000e+08,2.788133510000e+08,1.578689e+01,5.087253e-01,1.436066e+01,4.852016e-01,9.096573e-01,9.237880e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788133510000e+08,2.788134120000e+08,1.604918e+01,5.129340e-01,1.444262e+01,4.865843e-01,8.998979e-01,9.592392e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788134120000e+08,2.788134730000e+08,1.486885e+01,4.937121e-01,1.350820e+01,4.705803e-01,9.084895e-01,9.573963e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788134730000e+08,2.788135340000e+08,1.604918e+01,5.129340e-01,1.473771e+01,4.915300e-01,9.182839e-01,8.754893e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788135340000e+08,2.788135950000e+08,1.627869e+01,5.165886e-01,1.486885e+01,4.937121e-01,9.133937e-01,8.925428e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788135950000e+08,2.788136560000e+08,1.609836e+01,5.137193e-01,1.465574e+01,4.901612e-01,9.103870e-01,9.114710e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788136560000e+08,2.788137170000e+08,1.519672e+01,4.991258e-01,1.390164e+01,4.773843e-01,9.147788e-01,9.170477e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788137170000e+08,2.788137780000e+08,1.590164e+01,5.105709e-01,1.457377e+01,4.887886e-01,9.164948e-01,8.882511e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788137780000e+08,2.788138390000e+08,1.454098e+01,4.882385e-01,1.318033e+01,4.648343e-01,9.064261e-01,9.778713e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788138390000e+08,2.788139000000e+08,1.477049e+01,4.920764e-01,1.345902e+01,4.697229e-01,9.112098e-01,9.476095e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788139000000e+08,2.788139610000e+08,1.622951e+01,5.158076e-01,1.485246e+01,4.934399e-01,9.151515e-01,8.856271e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788139610000e+08,2.788140220000e+08,1.524590e+01,4.999328e-01,1.398361e+01,4.787896e-01,9.172043e-01,9.036399e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788140220000e+08,2.788140830000e+08,1.437705e+01,4.854785e-01,1.329508e+01,4.668535e-01,9.247434e-01,8.908059e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788140830000e+08,2.788141440000e+08,1.572131e+01,5.076677e-01,1.431148e+01,4.843701e-01,9.103233e-01,9.226318e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788141440000e+08,2.788142050000e+08,1.596721e+01,5.116225e-01,1.457377e+01,4.887886e-01,9.127310e-01,9.043196e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788142050000e+08,2.788142660000e+08,1.575410e+01,5.081967e-01,1.439344e+01,4.857552e-01,9.136316e-01,9.061524e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788142660000e+08,2.788143270000e+08,1.562295e+01,5.060771e-01,1.419672e+01,4.824242e-01,9.087093e-01,9.329948e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788143270000e+08,2.788143880000e+08,1.563934e+01,5.063425e-01,1.434426e+01,4.849246e-01,9.171908e-01,8.922673e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788143880000e+08,2.788144490000e+08,1.563934e+01,5.063425e-01,1.436066e+01,4.852016e-01,9.182390e-01,8.871086e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788144490000e+08,2.788145100000e+08,1.601639e+01,5.124098e-01,1.439344e+01,4.857552e-01,8.986694e-01,9.654348e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788145100000e+08,2.788145710000e+08,1.516393e+01,4.985871e-01,1.363934e+01,4.728592e-01,8.994595e-01,9.887591e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788145710000e+08,2.788146320000e+08,1.544262e+01,5.031478e-01,1.378689e+01,4.754098e-01,8.927813e-01,1.008051e-02,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788146320000e+08,2.788146930000e+08,1.573771e+01,5.079322e-01,1.416393e+01,4.818668e-01,9.000000e-01,9.682460e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788146930000e+08,2.788147540000e+08,1.596721e+01,5.116225e-01,1.477049e+01,4.920764e-01,9.250513e-01,8.436948e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788147540000e+08,2.788148150000e+08,1.619672e+01,5.152863e-01,1.470492e+01,4.909829e-01,9.078947e-01,9.199866e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788148150000e+08,2.788148760000e+08,1.563934e+01,5.063425e-01,1.426229e+01,4.835371e-01,9.119497e-01,9.174380e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788148760000e+08,2.788149370000e+08,1.662295e+01,5.220224e-01,1.526229e+01,5.002015e-01,9.181460e-01,8.609084e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788149370000e+08,2.788149980000e+08,1.627869e+01,5.165886e-01,1.475410e+01,4.918033e-01,9.063444e-01,9.245680e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788149980000e+08,2.788150590000e+08,1.667213e+01,5.227941e-01,1.534426e+01,5.015429e-01,9.203540e-01,8.489829e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788150590000e+08,2.788151200000e+08,1.603279e+01,5.126720e-01,1.460656e+01,4.893381e-01,9.110429e-01,9.103119e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788151200000e+08,2.788151810000e+08,1.532787e+01,5.012749e-01,1.401639e+01,4.793505e-01,9.144385e-01,9.147674e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788151810000e+08,2.788152420000e+08,1.591803e+01,5.108340e-01,1.467213e+01,4.904352e-01,9.217302e-01,8.619647e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788152420000e+08,2.788153030000e+08,1.583607e+01,5.095171e-01,1.429508e+01,4.840926e-01,9.026915e-01,9.535787e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788153030000e+08,2.788153640000e+08,1.572131e+01,5.076677e-01,1.398361e+01,4.787896e-01,8.894682e-01,1.012511e-02,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788153640000e+08,2.788154250000e+08,1.537705e+01,5.020785e-01,1.375410e+01,4.748442e-01,8.944563e-01,1.003216e-02,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788154250000e+08,2.788154860000e+08,1.585246e+01,5.097807e-01,1.414754e+01,4.815879e-01,8.924509e-01,9.962822e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788154860000e+08,2.788155470000e+08,1.493443e+01,4.947996e-01,1.367213e+01,4.734272e-01,9.154775e-01,9.216176e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788155470000e+08,2.788156080000e+08,1.631148e+01,5.171086e-01,1.495082e+01,4.950711e-01,9.165829e-01,8.766006e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788156080000e+08,2.788156690000e+08,1.467213e+01,4.904352e-01,1.329508e+01,4.668535e-01,9.061453e-01,9.747999e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788156690000e+08,2.788157300000e+08,1.518033e+01,4.988565e-01,1.395082e+01,4.782279e-01,9.190065e-01,8.965592e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788157300000e+08,2.788157910000e+08,1.611475e+01,5.139808e-01,1.454098e+01,4.882385e-01,9.023398e-01,9.468195e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788157910000e+08,2.788158520000e+08,1.526229e+01,5.002015e-01,1.388525e+01,4.771027e-01,9.097744e-01,9.389811e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788158520000e+08,2.788159130000e+08,1.568852e+01,5.071380e-01,1.463934e+01,4.898870e-01,9.331244e-01,8.075098e-03,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788159450000e+08,2.788160060000e+08,1.562295e+01,5.060771e-01,1.426229e+01,4.835371e-01,9.129066e-01,9.133966e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788160060000e+08,2.788160670000e+08,1.559016e+01,5.055457e-01,1.432787e+01,4.846474e-01,9.190326e-01,8.845663e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788160670000e+08,2.788161280000e+08,1.593443e+01,5.110970e-01,1.449180e+01,4.874121e-01,9.094650e-01,9.203820e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788161280000e+08,2.788161890000e+08,1.508197e+01,4.972377e-01,1.359016e+01,4.720059e-01,9.010870e-01,9.842743e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788161890000e+08,2.788162500000e+08,1.600000e+01,5.121475e-01,1.454098e+01,4.882385e-01,9.088115e-01,9.214721e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788162500000e+08,2.788163110000e+08,1.572131e+01,5.076677e-01,1.422951e+01,4.829810e-01,9.051095e-01,9.463520e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788163110000e+08,2.788163720000e+08,1.568852e+01,5.071380e-01,1.426229e+01,4.835371e-01,9.090909e-01,9.292901e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788163720000e+08,2.788164330000e+08,1.604918e+01,5.129340e-01,1.450820e+01,4.876877e-01,9.039837e-01,9.415893e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788164330000e+08,2.788164940000e+08,1.485246e+01,4.934399e-01,1.360656e+01,4.722905e-01,9.161148e-01,9.209870e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788164940000e+08,2.788165550000e+08,1.580328e+01,5.089893e-01,1.450820e+01,4.876877e-01,9.180498e-01,8.834247e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788165550000e+08,2.788166160000e+08,1.640984e+01,5.186653e-01,1.486885e+01,4.937121e-01,9.060939e-01,9.219693e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788166160000e+08,2.788166770000e+08,1.518033e+01,4.988565e-01,1.406557e+01,4.801908e-01,9.265659e-01,8.571989e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788166770000e+08,2.788167380000e+08,1.577049e+01,5.084611e-01,1.432787e+01,4.846474e-01,9.085239e-01,9.294679e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788167380000e+08,2.788167990000e+08,1.534426e+01,5.015429e-01,1.391803e+01,4.776656e-01,9.070513e-01,9.490732e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788167990000e+08,2.788168600000e+08,1.545902e+01,5.034149e-01,1.393443e+01,4.779469e-01,9.013786e-01,9.709199e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788168600000e+08,2.788169210000e+08,1.595082e+01,5.113598e-01,1.452459e+01,4.879632e-01,9.105858e-01,9.147601e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788169210000e+08,2.788169820000e+08,1.603279e+01,5.126720e-01,1.480328e+01,4.926223e-01,9.233129e-01,8.508758e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788169820000e+08,2.788170430000e+08,1.532787e+01,5.012749e-01,1.385246e+01,4.765391e-01,9.037433e-01,9.645665e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788170430000e+08,2.788171040000e+08,1.585246e+01,5.097807e-01,1.439344e+01,4.857552e-01,9.079628e-01,9.296136e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788171040000e+08,2.788171650000e+08,1.529508e+01,5.007385e-01,1.409836e+01,4.807501e-01,9.217578e-01,8.792011e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788171650000e+08,2.788172260000e+08,1.542623e+01,5.028807e-01,1.401639e+01,4.793505e-01,9.086078e-01,9.393943e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788172260000e+08,2.788172870000e+08,1.572131e+01,5.076677e-01,1.472131e+01,4.912565e-01,9.363921e-01,7.880889e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788172870000e+08,2.788173480000e+08,1.408197e+01,4.804705e-01,1.283607e+01,4.587236e-01,9.115250e-01,9.689424e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788173480000e+08,2.788174090000e+08,1.529508e+01,5.007385e-01,1.427869e+01,4.838149e-01,9.335477e-01,8.154222e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788174090000e+08,2.788174700000e+08,1.534426e+01,5.015429e-01,1.418033e+01,4.821456e-01,9.241453e-01,8.654132e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788174700000e+08,2.788175310000e+08,1.529508e+01,5.007385e-01,1.419672e+01,4.824242e-01,9.281886e-01,8.452281e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788175310000e+08,2.788175920000e+08,1.626229e+01,5.163284e-01,1.454098e+01,4.882385e-01,8.941532e-01,9.767624e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788175920000e+08,2.788176530000e+08,1.560656e+01,5.058115e-01,1.439344e+01,4.857552e-01,9.222689e-01,8.677760e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788176530000e+08,2.788177140000e+08,1.568852e+01,5.071380e-01,1.427869e+01,4.838149e-01,9.101359e-01,9.244647e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788177140000e+08,2.788177750000e+08,1.491803e+01,4.945280e-01,1.372131e+01,4.742779e-01,9.197802e-01,9.004553e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788177750000e+08,2.788178360000e+08,1.572131e+01,5.076677e-01,1.455738e+01,4.885136e-01,9.259645e-01,8.454886e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788178360000e+08,2.788178970000e+08,1.506557e+01,4.969674e-01,1.378689e+01,4.754098e-01,9.151251e-01,9.193312e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788178970000e+08,2.788179580000e+08,1.606557e+01,5.131959e-01,1.500000e+01,4.958847e-01,9.336734e-01,7.949287e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788179580000e+08,2.788180190000e+08,1.483607e+01,4.931675e-01,1.349180e+01,4.702947e-01,9.093922e-01,9.541882e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788180190000e+08,2.788180800000e+08,1.572131e+01,5.076677e-01,1.442623e+01,4.863081e-01,9.176225e-01,8.878243e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788180800000e+08,2.788181410000e+08,1.595082e+01,5.113598e-01,1.442623e+01,4.863081e-01,9.044193e-01,9.425700e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788181410000e+08,2.788182020000e+08,1.522951e+01,4.996639e-01,1.383607e+01,4.762570e-01,9.085038e-01,9.459259e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788182020000e+08,2.788182630000e+08,1.519672e+01,4.991258e-01,1.390164e+01,4.773843e-01,9.147788e-01,9.170477e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788182630000e+08,2.788183240000e+08,1.531148e+01,5.010068e-01,1.381967e+01,4.759748e-01,9.025696e-01,9.703182e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788183240000e+08,2.788183850000e+08,1.627869e+01,5.165886e-01,1.493443e+01,4.947996e-01,9.174219e-01,8.734585e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788183850000e+08,2.788184460000e+08,1.563934e+01,5.063425e-01,1.408197e+01,4.804705e-01,9.004193e-01,9.694732e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788184460000e+08,2.788185070000e+08,1.557377e+01,5.052798e-01,1.421311e+01,4.827027e-01,9.126316e-01,9.161429e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788185070000e+08,2.788185680000e+08,1.581967e+01,5.092533e-01,1.431148e+01,4.843701e-01,9.046632e-01,9.453880e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788185680000e+08,2.788186290000e+08,1.668852e+01,5.230510e-01,1.501639e+01,4.961556e-01,8.998035e-01,9.410792e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788186290000e+08,2.788186900000e+08,1.622951e+01,5.158076e-01,1.509836e+01,4.975079e-01,9.303030e-01,8.092851e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788186900000e+08,2.788187510000e+08,1.608197e+01,5.134577e-01,1.460656e+01,4.893381e-01,9.082569e-01,9.216299e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788187820000e+08,2.788188430000e+08,1.567213e+01,5.068730e-01,1.406557e+01,4.801908e-01,8.974895e-01,9.810018e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788188430000e+08,2.788189040000e+08,1.550820e+01,5.042149e-01,1.413115e+01,4.813088e-01,9.112051e-01,9.248188e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788189040000e+08,2.788189650000e+08,1.513115e+01,4.980478e-01,1.381967e+01,4.759748e-01,9.133261e-01,9.260966e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788189650000e+08,2.788190260000e+08,1.459016e+01,4.890634e-01,1.340984e+01,4.688639e-01,9.191011e-01,9.140247e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788190260000e+08,2.788190870000e+08,1.501639e+01,4.961556e-01,1.368852e+01,4.737109e-01,9.115720e-01,9.380858e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788190870000e+08,2.788191480000e+08,1.593443e+01,5.110970e-01,1.455738e+01,4.885136e-01,9.135802e-01,9.012531e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788191480000e+08,2.788192090000e+08,1.678688e+01,5.245901e-01,1.529508e+01,5.007385e-01,9.111328e-01,8.892248e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788192090000e+08,2.788192700000e+08,1.544262e+01,5.031478e-01,1.391803e+01,4.776656e-01,9.012739e-01,9.718941e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788192700000e+08,2.788193310000e+08,1.570492e+01,5.074028e-01,1.431148e+01,4.843701e-01,9.112735e-01,9.186886e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788193310000e+08,2.788193920000e+08,1.573771e+01,5.079322e-01,1.427869e+01,4.838149e-01,9.072917e-01,9.360461e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788193920000e+08,2.788194530000e+08,1.598361e+01,5.118851e-01,1.452459e+01,4.879632e-01,9.087179e-01,9.223696e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788194530000e+08,2.788195140000e+08,1.601639e+01,5.124098e-01,1.468852e+01,4.907092e-01,9.170932e-01,8.821747e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788195140000e+08,2.788195750000e+08,1.570492e+01,5.074028e-01,1.439344e+01,4.857552e-01,9.164927e-01,8.938075e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788195750000e+08,2.788196360000e+08,1.663935e+01,5.222797e-01,1.531148e+01,5.010068e-01,9.201971e-01,8.505832e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788196360000e+08,2.788196970000e+08,1.580328e+01,5.089893e-01,1.450820e+01,4.876877e-01,9.180498e-01,8.834247e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788196970000e+08,2.788197580000e+08,1.531148e+01,5.010068e-01,1.416393e+01,4.818668e-01,9.250535e-01,8.615601e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788197580000e+08,2.788198190000e+08,1.596721e+01,5.116225e-01,1.463934e+01,4.898870e-01,9.168378e-01,8.847686e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788198190000e+08,2.788198800000e+08,1.660656e+01,5.217649e-01,1.524590e+01,4.999328e-01,9.180651e-01,8.617205e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788198800000e+08,2.788199410000e+08,1.534426e+01,5.015429e-01,1.408197e+01,4.804705e-01,9.177350e-01,8.981072e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788199410000e+08,2.788200020000e+08,1.596721e+01,5.116225e-01,1.437705e+01,4.854785e-01,9.004107e-01,9.595051e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788200020000e+08,2.788200630000e+08,1.634426e+01,5.176280e-01,1.504918e+01,4.966970e-01,9.207623e-01,8.554450e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788200630000e+08,2.788201240000e+08,1.540984e+01,5.026134e-01,1.421311e+01,4.827027e-01,9.223405e-01,8.729294e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788201240000e+08,2.788201850000e+08,1.691803e+01,5.266353e-01,1.550820e+01,5.042149e-01,9.166667e-01,8.603500e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788201850000e+08,2.788202460000e+08,1.693443e+01,5.268904e-01,1.549180e+01,5.039484e-01,9.148113e-01,8.685738e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788202460000e+08,2.788203070000e+08,1.557377e+01,5.052798e-01,1.431148e+01,4.843701e-01,9.189473e-01,8.854563e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788203070000e+08,2.788203680000e+08,1.514754e+01,4.983175e-01,1.367213e+01,4.734272e-01,9.025974e-01,9.754304e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788203680000e+08,2.788204290000e+08,1.475410e+01,4.918033e-01,1.326229e+01,4.662775e-01,8.988889e-01,1.004919e-02,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788204290000e+08,2.788204900000e+08,1.588525e+01,5.103076e-01,1.459016e+01,4.890634e-01,9.184726e-01,8.790689e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788204900000e+08,2.788205510000e+08,1.529508e+01,5.007385e-01,1.403279e+01,4.796308e-01,9.174705e-01,9.008652e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788205510000e+08,2.788206120000e+08,1.536066e+01,5.018108e-01,1.404918e+01,4.799109e-01,9.146211e-01,9.129060e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788206120000e+08,2.788206730000e+08,1.532787e+01,5.012749e-01,1.406557e+01,4.801908e-01,9.176471e-01,8.990246e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788206730000e+08,2.788207340000e+08,1.565574e+01,5.066078e-01,1.434426e+01,4.849246e-01,9.162304e-01,8.964868e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788207340000e+08,2.788207950000e+08,1.567213e+01,5.068730e-01,1.445902e+01,4.868604e-01,9.225941e-01,8.642977e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788207950000e+08,2.788208560000e+08,1.539344e+01,5.023460e-01,1.386885e+01,4.768210e-01,9.009585e-01,9.748286e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788208560000e+08,2.788209170000e+08,1.600000e+01,5.121475e-01,1.470492e+01,4.909829e-01,9.190574e-01,8.730418e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788209170000e+08,2.788209780000e+08,1.568852e+01,5.071380e-01,1.452459e+01,4.879632e-01,9.258098e-01,8.471848e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788209780000e+08,2.788210390000e+08,1.596721e+01,5.116225e-01,1.475410e+01,4.918033e-01,9.240246e-01,8.489824e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788210390000e+08,2.788211000000e+08,1.577049e+01,5.084611e-01,1.457377e+01,4.887886e-01,9.241164e-01,8.537873e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788211000000e+08,2.788211610000e+08,1.572131e+01,5.076677e-01,1.419672e+01,4.824242e-01,9.030240e-01,9.555922e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788211610000e+08,2.788212220000e+08,1.545902e+01,5.034149e-01,1.424590e+01,4.832591e-01,9.215270e-01,8.757059e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788212220000e+08,2.788212830000e+08,1.521311e+01,4.993950e-01,1.388525e+01,4.771027e-01,9.127155e-01,9.265360e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788212830000e+08,2.788213440000e+08,1.552459e+01,5.044814e-01,1.436066e+01,4.852016e-01,9.250264e-01,8.557683e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788213440000e+08,2.788214050000e+08,1.550820e+01,5.042149e-01,1.418033e+01,4.821456e-01,9.143763e-01,9.097328e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788214050000e+08,2.788214660000e+08,1.524590e+01,4.999328e-01,1.393443e+01,4.779469e-01,9.139785e-01,9.194540e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788214660000e+08,2.788215270000e+08,1.550820e+01,5.042149e-01,1.411475e+01,4.810295e-01,9.101480e-01,9.297675e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788215270000e+08,2.788215880000e+08,1.524590e+01,4.999328e-01,1.416393e+01,4.818668e-01,9.290323e-01,8.419851e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788216090000e+08,2.788216700000e+08,1.542623e+01,5.028807e-01,1.362295e+01,4.725749e-01,8.831031e-01,1.047400e-02,1.500000e+01,1.000000e+01,9.970000e+02,38322700004
2.788216700000e+08,2.788217310000e+08,1.621312e+01,5.155470e-01,1.519672e+01,4.991258e-01,9.373104e-01,7.707993e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700004
2.788217310000e+08,2.788217920000e+08,1.618033e+01,5.150255e-01,1.447541e+01,4.871363e-01,8.946302e-01,9.772851e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700004
2.788217920000e+08,2.788218530000e+08,1.559016e+01,5.055457e-01,1.431148e+01,4.843701e-01,9.179811e-01,8.897820e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700004
2.788218530000e+08,2.788219140000e+08,1.536066e+01,5.018108e-01,1.408197e+01,4.804705e-01,9.167556e-01,9.024736e-03,1.500000e+01,1.000000e+01,9.970000e+02,38322700004
