#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788094400000e+08,1.600000e+01,1.000000e+01,9.970000e+02,38322700001
2.788123200000e+08,1.500000e+01,1.000000e+01,9.970000e+02,38322700002
2.788151400000e+08,1.500000e+01,1.000000e+01,9.970000e+02,38322700003
2.788179600000e+08,1.500000e+01,1.000000e+01,9.970000e+02,38322700004
2.788208400000e+08,1.500000e+01,9.000000e+00,9.970000e+02,38322700005
2.788236600000e+08,1.500000e+01,9.000000e+00,9.970000e+02,38322700006
2.788264800000e+08,1.500000e+01,9.000000e+00,9.970000e+02,38322700007
2.788293000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,38322700008
2.788321800000e+08,1.500000e+01,9.000000e+00,9.970000e+02,38322700009
2.788350000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,38322700010
2.788378200000e+08,1.600000e+01,1.000000e+01,9.980000e+02,38322700011
2.788406400000e+08,1.700000e+01,1.100000e+01,9.980000e+02,38322700012
2.788435200000e+08,1.700000e+01,1.200000e+01,9.980000e+02,38322700013
2.788464000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,38322700014
2.788492800000e+08,1.700000e+01,1.500000e+01,9.980000e+02,38322700015
2.788521000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,38322700016
2.788549800000e+08,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788579200000e+08,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788607400000e+08,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788636200000e+08,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788665600000e+08,1.700000e+01,1.500000e+01,9.970000e+02,38322700021
2.788694400000e+08,1.700000e+01,1.400000e+01,9.970000e+02,38322700022
2.788723200000e+08,1.600000e+01,1.300000e+01,9.970000e+02,38322700023
2.788752000000e+08,1.600000e+01,1.300000e+01,9.970000e+02,38322700024
2.788780800000e+08,1.600000e+01,1.300000e+01,9.970000e+02,38322700025
2.788809600000e+08,1.600000e+01,1.300000e+01,9.970000e+02,38322700026
2.788838400000e+08,1.600000e+01,1.200000e+01,9.970000e+02,38322700027
2.788867200000e+08,1.600000e+01,1.200000e+01,9.970000e+02,38322700028
2.788895400000e+08,1.600000e+01,1.100000e+01,9.970000e+02,38322700029
2.788924200000e+08,1.600000e+01,1.100000e+01,9.970000e+02,38322700030
2.788952400000e+08,1.600000e+01,1.000000e+01,9.970000e+02,38322700031
2.788981200000e+08,1.600000e+01,1.000000e+01,9.970000e+02,38322800001
2.789009400000e+08,1.600000e+01,1.000000e+01,9.960000e+02,38322800002
2.789038200000e+08,1.600000e+01,1.000000e+01,9.960000e+02,38322800003
2.789066400000e+08,1.500000e+01,9.000000e+00,9.960000e+02,38322800004
2.789094600000e+08,1.500000e+01,9.000000e+00,9.960000e+02,38322800005
2.789123400000e+08,1.500000e+01,9.000000e+00,9.960000e+02,38322800006
2.789151600000e+08,1.500000e+01,9.000000e+00,9.950000e+02,38322800007
2.789180400000e+08,1.500000e+01,9.000000e+00,9.950000e+02,38322800008
2.789208600000e+08,1.500000e+01,9.000000e+00,9.950000e+02,38322800009
2.789236800000e+08,1.600000e+01,1.000000e+01,9.960000e+02,38322800010
2.789265600000e+08,1.700000e+01,1.100000e+01,9.960000e+02,38322800011
2.789293800000e+08,1.700000e+01,1.200000e+01,9.960000e+02,38322800012
2.789322600000e+08,1.700000e+01,1.400000e+01,9.960000e+02,38322800013
2.789351400000e+08,1.700000e+01,1.500000e+01,9.950000e+02,38322800014
2.789380800000e+08,1.700000e+01,1.600000e+01,9.950000e+02,38322800015
2.789409600000e+08,1.700000e+01,1.700000e+01,9.940000e+02,38322800016
2.789439000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,38322800017
2.789467800000e+08,1.700000e+01,1.700000e+01,9.940000e+02,38322800018
2.789496600000e+08,1.700000e+01,1.700000e+01,9.940000e+02,38322800019
2.789526600000e+08,1.800000e+01,1.600000e+01,9.940000e+02,38322800020
2.789556600000e+08,1.700000e+01,1.500000e+01,9.930000e+02,38322800021
2.789586000000e+08,1.700000e+01,1.400000e+01,9.940000e+02,38322800022
2.789615400000e+08,1.700000e+01,1.300000e+01,9.930000e+02,38322800023
2.789644800000e+08,1.600000e+01,1.300000e+01,9.930000e+02,38322800024
2.789674200000e+08,1.600000e+01,1.200000e+01,9.930000e+02,38322800025
2.789703600000e+08,1.600000e+01,1.100000e+01,9.930000e+02,38322800026
2.789732400000e+08,1.600000e+01,1.100000e+01,9.930000e+02,38322800027
2.789761800000e+08,1.600000e+01,1.100000e+01,9.930000e+02,38322800028
2.789790600000e+08,1.600000e+01,1.100000e+01,9.920000e+02,38322800029
2.789819400000e+08,1.600000e+01,1.000000e+01,9.920000e+02,38322900030
