#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856867430160e+08,3.856878129433e+08,1.069927347064e+03,47860,47617,43438,243,243,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446300001,0,0,0
2,3.856878170159e+08,3.856888849992e+08,1.067983299792e+03,47858,47668,43390,190,190,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446300002,0,0,0
3,3.856888890553e+08,3.856899619916e+08,1.072936308861e+03,47843,47608,43352,235,235,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446300003,0,0,0
4,3.856899660277e+08,3.856910339732e+08,1.067945580006e+03,47846,47616,43504,230,230,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400004,0,0,0
5,3.856910380699e+08,3.856921049567e+08,1.066886800647e+03,47839,47597,43409,242,242,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400005,0,0,0
6,3.856921090143e+08,3.856931779907e+08,1.068976433635e+03,47837,47607,43482,230,230,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400006,0,0,0
7,3.856931820459e+08,3.856942429971e+08,1.060951195955e+03,47839,47631,43288,208,208,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400007,0,0,0
8,3.856942471395e+08,3.856953099997e+08,1.062860196590e+03,47857,47619,43520,238,238,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400008,0,0,0
9,3.856953140353e+08,3.856963879891e+08,1.073953785598e+03,47818,47620,43371,198,198,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400009,0,0,0
10,3.856963931908e+08,3.856974499949e+08,1.056804059684e+03,47861,47637,43388,224,224,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400010,0,0,0
11,3.856974540158e+08,3.856985179945e+08,1.063978712380e+03,47838,47604,43506,234,234,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400011,0,0,0
12,3.856985220211e+08,3.856995869464e+08,1.064925313294e+03,47837,47599,43303,238,238,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400012,0,0,0
13,3.856995911507e+08,3.857006599893e+08,1.068838568330e+03,47849,47627,43551,222,222,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993457e+00,42446400013,0,0,0
14,3.857006640121e+08,3.857017269850e+08,1.062972854435e+03,47850,47623,43486,227,227,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400014,0,0,0
15,3.857017310179e+08,3.857027949985e+08,1.063980650127e+03,47855,47630,43594,225,225,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400015,0,0,0
16,3.857027990300e+08,3.857038589964e+08,1.059966366291e+03,47850,47615,43506,235,235,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400016,0,0,0
17,3.857038630711e+08,3.857049209940e+08,1.057922946155e+03,47871,47640,43523,231,231,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993390e+00,42446400017,0,0,0
18,3.857049250844e+08,3.857059839724e+08,1.058888067663e+03,47882,47658,43457,224,224,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400018,0,0,0
19,3.857059880229e+08,3.857070509662e+08,1.062943235636e+03,47861,47649,43563,212,212,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400019,0,0,0
20,3.857070551559e+08,3.857081199735e+08,1.064817599654e+03,47850,47629,43453,221,221,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400020,0,0,0
21,3.857081240415e+08,3.857091889826e+08,1.064941071033e+03,47856,47627,43377,229,229,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400021,0,0,0
22,3.857091930525e+08,3.857102559980e+08,1.062945570588e+03,47859,47624,43534,235,235,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993421e+00,42446400022,0,0,0
23,3.857102600826e+08,3.857113159515e+08,1.055868987083e+03,47848,47624,43406,224,224,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400023,0,0,0
24,3.857113200260e+08,3.857123899896e+08,1.069963627100e+03,47861,47627,43369,234,234,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400024,0,0,0
25,3.857123940618e+08,3.857134579046e+08,1.063842834473e+03,47856,47621,43383,235,235,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997183e+00,42446400025,0,0,0
26,3.857134620163e+08,3.857145159778e+08,1.053961432278e+03,47876,47658,43591,218,218,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993366e+00,42446400026,0,0,0
27,3.857145201303e+08,3.857155759831e+08,1.055852864981e+03,47882,47639,43511,243,243,0,2,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400027,0,0,0
28,3.857155800331e+08,3.857166429796e+08,1.062946417034e+03,47845,47609,43328,236,236,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989662e+00,42446400028,0,0,0
29,3.857166470650e+08,3.857177019929e+08,1.054927811742e+03,47868,47615,43496,253,253,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993371e+00,42446400029,0,0,0
30,3.857177060156e+08,3.857187759804e+08,1.069964748204e+03,47843,47599,43522,244,244,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976656e+00,42446400030,0,0,0
31,3.857187800469e+08,3.857198409707e+08,1.060923744380e+03,47847,47619,43488,228,228,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988700e+00,42446400031,0,0,0
32,3.857198450122e+08,3.857209119998e+08,1.066987636805e+03,47839,47598,43595,241,241,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.418540e+00,42446400032,0,0,0
33,3.857209160129e+08,3.857219759315e+08,1.059918557465e+03,47873,47610,43361,263,263,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.785109e+00,42446400033,0,0,0
34,3.857219800314e+08,3.857230389915e+08,1.058960160315e+03,47881,47617,43552,264,264,0,3,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.947220e+00,42446400034,0,0,0
35,3.857230432635e+08,3.857241109754e+08,1.067711865664e+03,47859,47608,43607,251,251,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992516e+00,42446400035,0,0,0
36,3.857241150284e+08,3.857251769619e+08,1.061933415294e+03,47860,47596,43262,264,264,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400036,0,0,0
37,3.857251811298e+08,3.857262349940e+08,1.053864165843e+03,47890,47659,43480,231,231,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993364e+00,42446400037,0,0,0
38,3.857262391765e+08,3.857272949670e+08,1.055790535808e+03,47845,47562,43528,283,283,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400038,0,0,0
39,3.857273000418e+08,3.857283589820e+08,1.058940153241e+03,47836,47564,43569,272,272,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400039,0,0,0
40,3.857283630394e+08,3.857294139837e+08,1.050944276571e+03,47892,47643,43573,249,249,0,2,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400040,0,0,0
41,3.857294180127e+08,3.857304729854e+08,1.054972697258e+03,47860,47629,43474,231,231,0,3,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400041,0,0,0
42,3.857304770592e+08,3.857315259978e+08,1.048938583136e+03,47882,47629,43553,253,253,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400042,0,0,0
43,3.857315300350e+08,3.857325849229e+08,1.054887828946e+03,47860,47623,43436,237,237,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400043,0,0,0
44,3.857325890350e+08,3.857336399946e+08,1.050959621787e+03,47893,47655,43638,238,238,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400044,0,0,0
45,3.857336440235e+08,3.857346949975e+08,1.050973989785e+03,47880,47628,43521,252,252,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400045,0,0,0
46,3.857346990303e+08,3.857357529836e+08,1.053953324616e+03,47861,47588,43504,273,273,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400046,0,0,0
47,3.857357570125e+08,3.857368009445e+08,1.043932017684e+03,47882,47636,43545,246,246,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400047,0,0,0
48,3.857368050284e+08,3.857378479477e+08,1.042919255078e+03,47898,47644,43462,254,254,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991379e+00,42446400048,0,0,0
49,3.857378520178e+08,3.857389009590e+08,1.048941199422e+03,47861,47596,43496,265,265,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400049,0,0,0
50,3.857389050143e+08,3.857399569754e+08,1.051961143315e+03,47864,47606,43538,258,258,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400050,0,0,0
51,3.857399610308e+08,3.857410079935e+08,1.046962698519e+03,47866,47612,43280,254,254,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400051,0,0,0
52,3.857410120552e+08,3.857420559799e+08,1.043924705148e+03,47886,47658,43564,228,228,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,4.588515e+00,42446400052,0,0,0
53,3.857420600147e+08,3.857431028907e+08,1.042876062632e+03,47905,47663,43459,242,242,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998084e+00,42446400053,0,0,0
54,3.857431070160e+08,3.857441449874e+08,1.037971455991e+03,47896,47646,43610,250,250,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997113e+00,42446400054,0,0,0
55,3.857441490112e+08,3.857451879950e+08,1.038983851194e+03,47871,47633,43488,238,238,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.809616e+00,42446400055,0,0,0
56,3.857451931335e+08,3.857462319959e+08,1.038862421393e+03,47908,47676,43575,232,232,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.953846e+00,42446400056,0,0,0
57,3.857462360143e+08,3.857472729671e+08,1.036952828050e+03,47897,47644,43550,253,253,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400057,0,0,0
58,3.857472770406e+08,3.857483269995e+08,1.049958911359e+03,47892,47614,43597,278,278,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.875356e+00,42446400058,0,0,0
59,3.857483310757e+08,3.857493659923e+08,1.034916585565e+03,47931,47681,43710,250,250,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400059,0,0,0
60,3.857493700404e+08,3.857504159870e+08,1.045946632743e+03,47897,47673,43464,224,224,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.881567e+00,42446400060,0,0,0
61,3.857504200516e+08,3.857514639956e+08,1.043944051862e+03,47891,47641,43455,250,250,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400061,0,0,0
62,3.857514680195e+08,3.857525129776e+08,1.044958140433e+03,47894,47620,43528,274,274,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400062,0,0,0
63,3.857525170262e+08,3.857535609995e+08,1.043973269999e+03,47912,47638,43539,274,274,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997130e+00,42446400063,0,0,0
64,3.857535651325e+08,3.857546039830e+08,1.038850460887e+03,47876,47626,43608,250,250,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993269e+00,42446400064,0,0,0
65,3.857546090652e+08,3.857556549833e+08,1.045918165267e+03,47876,47639,43552,237,237,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.965617e+00,42446400065,0,0,0
66,3.857556590257e+08,3.857567039895e+08,1.044963828623e+03,47871,47628,43612,243,243,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400066,0,0,0
67,3.857567080905e+08,3.857577609956e+08,1.052905094087e+03,47878,47630,43524,248,248,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993358e+00,42446400067,0,0,0
68,3.857577650235e+08,3.857588159966e+08,1.050973102927e+03,47855,47609,43494,246,246,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400068,0,0,0
69,3.857588200113e+08,3.857598629884e+08,1.042977032244e+03,47863,47605,43550,258,258,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993295e+00,42446400069,0,0,0
70,3.857598681096e+08,3.857609129861e+08,1.044876563907e+03,47905,47671,43478,234,234,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400070,0,0,0
71,3.857609171811e+08,3.857619669432e+08,1.049762171984e+03,47885,47641,43527,244,244,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400071,0,0,0
72,3.857619710232e+08,3.857630169614e+08,1.045938187063e+03,47891,47680,43398,211,211,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400072,0,0,0
73,3.857630210201e+08,3.857640599921e+08,1.038972015321e+03,47891,47661,43503,230,230,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400073,0,0,0
74,3.857640640114e+08,3.857651169140e+08,1.052902644277e+03,47868,47628,43503,240,240,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400074,0,0,0
75,3.857651210470e+08,3.857661689509e+08,1.047903927386e+03,47897,47642,43480,255,255,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400075,0,0,0
76,3.857661730337e+08,3.857672199698e+08,1.046936119795e+03,47881,47648,43475,233,233,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400076,0,0,0
77,3.857672251571e+08,3.857682699937e+08,1.044836529434e+03,47875,47623,43473,252,252,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400077,0,0,0
78,3.857682750243e+08,3.857693279985e+08,1.052974163651e+03,47855,47631,43515,224,224,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993358e+00,42446400078,0,0,0
79,3.857693320341e+08,3.857703749981e+08,1.042963998437e+03,47887,47648,43550,239,239,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400079,0,0,0
80,3.857703790128e+08,3.857714278736e+08,1.048860753536e+03,47881,47641,43600,240,240,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400080,0,0,0
81,3.857714320186e+08,3.857724789754e+08,1.046956784487e+03,47873,47655,43705,218,218,0,1,e,T,2019,3,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400081,0,0,0
1,3.857724830921e+08,3.857735239773e+08,1.040885159314e+03,47879,47623,43492,256,256,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400001,0,0,0
2,3.857735290244e+08,3.857745699920e+08,1.040967590094e+03,47909,47673,43499,236,236,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400002,0,0,0
3,3.857745740597e+08,3.857756309700e+08,1.056910299718e+03,47840,47588,43579,252,252,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400003,0,0,0
4,3.857756360218e+08,3.857766809807e+08,1.044958949983e+03,47869,47628,43610,241,241,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446400004,0,0,0
5,3.857766860129e+08,3.857777439517e+08,1.057938763082e+03,47884,47626,43543,258,258,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500005,0,0,0
6,3.857777480205e+08,3.857787989801e+08,1.050959555328e+03,47878,47653,43417,225,225,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500006,0,0,0
7,3.857788030314e+08,3.857798509955e+08,1.047964079261e+03,47896,47659,43600,237,237,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500007,0,0,0
8,3.857798550418e+08,3.857809109786e+08,1.055936766326e+03,47844,47623,43667,221,221,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500008,0,0,0
9,3.857809160621e+08,3.857819639929e+08,1.047930776834e+03,47862,47620,43518,242,242,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500009,0,0,0
10,3.857819690356e+08,3.857830149726e+08,1.045936976254e+03,47903,47667,43554,236,236,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500010,0,0,0
11,3.857830190210e+08,3.857840629359e+08,1.043914931417e+03,47870,47621,43436,249,249,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500011,0,0,0
12,3.857840680272e+08,3.857851159873e+08,1.047960079014e+03,47881,47619,43547,262,262,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500012,0,0,0
13,3.857851200226e+08,3.857861599962e+08,1.039973607183e+03,47912,47664,43685,248,248,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500013,0,0,0
14,3.857861640230e+08,3.857871989987e+08,1.034975729048e+03,47919,47659,43428,260,260,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500014,0,0,0
15,3.857872030217e+08,3.857882459850e+08,1.042963345468e+03,47896,47651,43582,245,245,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500015,0,0,0
16,3.857882500244e+08,3.857892999655e+08,1.049941050172e+03,47883,47621,43606,262,262,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500016,0,0,0
17,3.857893040244e+08,3.857903549826e+08,1.050958175063e+03,47878,47648,43574,230,230,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500017,0,0,0
18,3.857903590480e+08,3.857914109984e+08,1.051950327992e+03,47871,47644,43536,227,227,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500018,0,0,0
19,3.857914150692e+08,3.857924569704e+08,1.041901224256e+03,47886,47634,43569,252,252,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500019,0,0,0
20,3.857924610191e+08,3.857935119992e+08,1.050980089128e+03,47860,47609,43545,251,251,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500020,0,0,0
21,3.857935160160e+08,3.857945549993e+08,1.038983372867e+03,47904,47676,43571,228,228,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500021,0,0,0
