#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.856867430000e+08,3.856868040000e+08,4.444262e+01,8.535617e-01,4.059016e+01,8.157282e-01,5.819672e+00,1.304918e+01,1.232787e+01,7.131147e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.133161e-01,5.403995e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290024e+01,1.316168e+01,1.238695e+01,42446300001
3.856868040000e+08,3.856868650000e+08,4.365574e+01,8.459715e-01,3.985246e+01,8.082815e-01,5.672131e+00,1.218033e+01,1.244262e+01,7.196721e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.128802e-01,5.464870e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.279954e+01,1.317461e+01,1.245208e+01,42446300001
3.856868650000e+08,3.856869260000e+08,4.495082e+01,8.584280e-01,4.108197e+01,8.206551e-01,5.672131e+00,1.257377e+01,1.262295e+01,7.590164e+00,2.426229e+00,1.967213e-01,0.000000e+00,9.139314e-01,5.356059e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.274608e+01,1.316239e+01,1.241688e+01,42446300001
3.856869260000e+08,3.856869870000e+08,4.609836e+01,8.693163e-01,4.226229e+01,8.323608e-01,6.196721e+00,1.332787e+01,1.322951e+01,7.295082e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.167852e-01,5.208666e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.297452e+01,1.313813e+01,1.253314e+01,42446300001
3.856869870000e+08,3.856870480000e+08,4.372131e+01,8.466067e-01,3.968853e+01,8.066174e-01,6.131147e+00,1.265574e+01,1.198361e+01,6.803279e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.077615e-01,5.603127e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.296270e+01,1.317790e+01,1.240628e+01,42446300001
3.856870480000e+08,3.856871090000e+08,4.563934e+01,8.649774e-01,4.208197e+01,8.305831e-01,5.868853e+00,1.326229e+01,1.268852e+01,7.672131e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.220546e-01,5.080881e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.289622e+01,1.322839e+01,1.241480e+01,42446300001
3.856871090000e+08,3.856871700000e+08,4.352459e+01,8.446999e-01,3.988525e+01,8.086140e-01,5.508197e+00,1.278689e+01,1.281967e+01,6.639344e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.163842e-01,5.372183e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.285974e+01,1.312849e+01,1.251640e+01,42446300001
3.856871700000e+08,3.856872310000e+08,4.390164e+01,8.483508e-01,3.981967e+01,8.079489e-01,5.885246e+00,1.185246e+01,1.257377e+01,6.950819e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.070202e-01,5.611741e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.274961e+01,1.317838e+01,1.248777e+01,42446300001
3.856872310000e+08,3.856872920000e+08,4.508197e+01,8.596793e-01,4.103279e+01,8.201638e-01,5.327869e+00,1.301639e+01,1.290164e+01,7.114754e+00,2.508197e+00,1.639344e-01,0.000000e+00,9.101818e-01,5.452301e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.284536e+01,1.326815e+01,1.247355e+01,42446300001
3.856872920000e+08,3.856873530000e+08,4.550820e+01,8.637338e-01,4.152459e+01,8.250642e-01,5.901639e+00,1.357377e+01,1.236066e+01,7.655738e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.124640e-01,5.364034e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.280956e+01,1.318953e+01,1.248047e+01,42446300001
3.856873530000e+08,3.856874140000e+08,4.390164e+01,8.483508e-01,4.042623e+01,8.140793e-01,5.540984e+00,1.288525e+01,1.265574e+01,7.262295e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.208364e-01,5.217333e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.296643e+01,1.317446e+01,1.247827e+01,42446300001
3.856874140000e+08,3.856874750000e+08,4.431147e+01,8.523014e-01,4.037705e+01,8.135839e-01,5.459016e+00,1.265574e+01,1.309836e+01,6.901639e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.112098e-01,5.471026e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.297023e+01,1.318875e+01,1.249950e+01,42446300001
3.856874750000e+08,3.856875360000e+08,4.393443e+01,8.486674e-01,3.988525e+01,8.086140e-01,5.163934e+00,1.301639e+01,1.232787e+01,7.000000e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.078358e-01,5.587497e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.281265e+01,1.321142e+01,1.249104e+01,42446300001
3.856875360000e+08,3.856875970000e+08,4.481967e+01,8.571749e-01,4.073771e+01,8.172094e-01,5.606557e+00,1.347541e+01,1.213115e+01,7.049181e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.089246e-01,5.502564e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286849e+01,1.323290e+01,1.250735e+01,42446300001
3.856875970000e+08,3.856876580000e+08,4.401639e+01,8.494588e-01,4.034426e+01,8.132536e-01,5.245902e+00,1.332787e+01,1.208197e+01,7.426229e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.165736e-01,5.336584e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.300265e+01,1.313328e+01,1.251666e+01,42446300001
3.856876580000e+08,3.856877190000e+08,4.437705e+01,8.529318e-01,4.029508e+01,8.127577e-01,5.819672e+00,1.227869e+01,1.277049e+01,7.114754e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.080163e-01,5.554669e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290280e+01,1.314238e+01,1.247629e+01,42446300001
3.856877190000e+08,3.856877800000e+08,4.419672e+01,8.511971e-01,3.991803e+01,8.089462e-01,5.819672e+00,1.255738e+01,1.214754e+01,6.819672e+00,2.409836e+00,1.639344e-01,0.000000e+00,9.031899e-01,5.694950e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.288851e+01,1.323697e+01,1.246250e+01,42446300001
3.856878170000e+08,3.856878780000e+08,4.439344e+01,8.530893e-01,4.006557e+01,8.104398e-01,5.868853e+00,1.296721e+01,1.222951e+01,6.606557e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.025111e-01,5.700062e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.282828e+01,1.322868e+01,1.246256e+01,42446300002
3.856878780000e+08,3.856879390000e+08,4.449180e+01,8.540339e-01,4.031147e+01,8.129231e-01,5.540984e+00,1.326229e+01,1.240984e+01,6.737705e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.060428e-01,5.600600e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286906e+01,1.316546e+01,1.239468e+01,42446300002
3.856879390000e+08,3.856880000000e+08,4.455738e+01,8.546630e-01,4.057377e+01,8.155634e-01,6.163934e+00,1.278689e+01,1.213115e+01,7.163934e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.105960e-01,5.472888e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.287861e+01,1.317499e+01,1.245660e+01,42446300002
3.856880000000e+08,3.856880610000e+08,4.386885e+01,8.480339e-01,4.045901e+01,8.144094e-01,5.754098e+00,1.259016e+01,1.237705e+01,7.475410e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.222720e-01,5.175772e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.281294e+01,1.319275e+01,1.246292e+01,42446300002
3.856880610000e+08,3.856881220000e+08,4.439344e+01,8.530893e-01,4.042623e+01,8.140793e-01,5.377049e+00,1.309836e+01,1.293443e+01,6.606557e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.106352e-01,5.481901e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286408e+01,1.328146e+01,1.236479e+01,42446300002
3.856881220000e+08,3.856881830000e+08,4.498361e+01,8.587410e-01,4.073771e+01,8.172094e-01,5.803279e+00,1.354098e+01,1.201639e+01,7.131147e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.056122e-01,5.581320e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.295098e+01,1.320228e+01,1.240483e+01,42446300002
3.856881830000e+08,3.856882440000e+08,4.496721e+01,8.585845e-01,4.088525e+01,8.186879e-01,6.180328e+00,1.252459e+01,1.265574e+01,7.196721e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.092235e-01,5.485410e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.285384e+01,1.316868e+01,1.243104e+01,42446300002
3.856882440000e+08,3.856883050000e+08,4.508197e+01,8.596793e-01,4.101639e+01,8.199999e-01,5.655738e+00,1.277049e+01,1.283607e+01,7.327869e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.098182e-01,5.462236e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290016e+01,1.323803e+01,1.241743e+01,42446300002
3.856883050000e+08,3.856883660000e+08,4.531147e+01,8.618649e-01,4.139344e+01,8.237603e-01,5.934426e+00,1.344262e+01,1.229508e+01,7.606557e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.135311e-01,5.345921e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.295610e+01,1.310245e+01,1.247746e+01,42446300002
3.856883660000e+08,3.856884270000e+08,4.524590e+01,8.612410e-01,4.116393e+01,8.214734e-01,6.081967e+00,1.321311e+01,1.214754e+01,7.229508e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.097826e-01,5.453301e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.276361e+01,1.316053e+01,1.251538e+01,42446300002
3.856884270000e+08,3.856884880000e+08,4.521312e+01,8.609289e-01,4.078688e+01,8.177025e-01,6.065574e+00,1.311475e+01,1.283607e+01,6.868853e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.021029e-01,5.658688e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.283687e+01,1.320827e+01,1.247595e+01,42446300002
3.856884880000e+08,3.856885490000e+08,4.324590e+01,8.419912e-01,3.954099e+01,8.051167e-01,5.885246e+00,1.224590e+01,1.244262e+01,6.704918e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.143291e-01,5.449174e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290911e+01,1.320149e+01,1.242712e+01,42446300002
3.856885490000e+08,3.856886100000e+08,4.511475e+01,8.599919e-01,4.104918e+01,8.203276e-01,5.721312e+00,1.332787e+01,1.254098e+01,7.147541e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.098837e-01,5.458463e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.287912e+01,1.314654e+01,1.242085e+01,42446300002
3.856886100000e+08,3.856886710000e+08,4.473771e+01,8.563907e-01,4.068853e+01,8.167160e-01,5.852459e+00,1.291803e+01,1.272131e+01,6.754098e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.094906e-01,5.492172e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290295e+01,1.324436e+01,1.243707e+01,42446300002
3.856886710000e+08,3.856887320000e+08,4.493443e+01,8.582715e-01,4.078688e+01,8.177025e-01,6.098361e+00,1.250820e+01,1.336066e+01,6.803279e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.076979e-01,5.528686e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.287021e+01,1.316881e+01,1.246089e+01,42446300002
3.856887320000e+08,3.856887930000e+08,4.365574e+01,8.459715e-01,4.001639e+01,8.099423e-01,6.327869e+00,1.206557e+01,1.200000e+01,7.344262e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.166354e-01,5.356777e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.293167e+01,1.317931e+01,1.249651e+01,42446300002
3.856887930000e+08,3.856888540000e+08,4.440984e+01,8.532468e-01,4.044262e+01,8.142443e-01,6.213115e+00,1.293443e+01,1.177049e+01,7.147541e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.106681e-01,5.479977e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.278122e+01,1.318200e+01,1.240085e+01,42446300002
3.856888890000e+08,3.856889500000e+08,4.508197e+01,8.596793e-01,4.100000e+01,8.198360e-01,6.360656e+00,1.273771e+01,1.245902e+01,7.147541e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.094545e-01,5.472144e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286248e+01,1.327516e+01,1.243890e+01,42446300003
3.856889500000e+08,3.856890110000e+08,4.408197e+01,8.500913e-01,4.011475e+01,8.109370e-01,6.295082e+00,1.295082e+01,1.211475e+01,6.836066e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.100037e-01,5.518721e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.279252e+01,1.313860e+01,1.245028e+01,42446300003
3.856890110000e+08,3.856890720000e+08,4.359016e+01,8.453359e-01,3.950820e+01,8.047828e-01,5.721312e+00,1.254098e+01,1.180328e+01,7.213115e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.063558e-01,5.649768e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.282652e+01,1.315652e+01,1.245835e+01,42446300003
3.856890720000e+08,3.856891330000e+08,4.555738e+01,8.642004e-01,4.121312e+01,8.219640e-01,6.049181e+00,1.252459e+01,1.252459e+01,7.770492e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.046420e-01,5.571507e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.277716e+01,1.312615e+01,1.242622e+01,42446300003
3.856891330000e+08,3.856891940000e+08,4.483607e+01,8.573316e-01,4.067213e+01,8.165514e-01,5.819672e+00,1.270492e+01,1.298361e+01,6.950819e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.071298e-01,5.550015e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.282161e+01,1.317683e+01,1.243136e+01,42446300003
3.856891940000e+08,3.856892550000e+08,4.418033e+01,8.510392e-01,4.022951e+01,8.120961e-01,5.524590e+00,1.329508e+01,1.219672e+01,7.016394e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.105752e-01,5.496771e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.297864e+01,1.318472e+01,1.246366e+01,42446300003
3.856892550000e+08,3.856893160000e+08,4.459016e+01,8.549774e-01,4.111475e+01,8.209826e-01,5.950819e+00,1.286885e+01,1.273771e+01,7.262295e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.220588e-01,5.140180e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290426e+01,1.315869e+01,1.245032e+01,42446300003
3.856893160000e+08,3.856893770000e+08,4.421312e+01,8.513549e-01,3.937705e+01,8.034460e-01,5.327869e+00,1.280328e+01,1.234426e+01,6.606557e+00,2.032787e+00,2.622951e-01,0.000000e+00,8.906192e-01,6.010022e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.282532e+01,1.320228e+01,1.244130e+01,42446300003
3.856893770000e+08,3.856894380000e+08,4.408197e+01,8.500913e-01,4.070492e+01,8.168805e-01,5.934426e+00,1.260656e+01,1.301639e+01,6.967213e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.233916e-01,5.129036e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290063e+01,1.327475e+01,1.251900e+01,42446300003
3.856894380000e+08,3.856894990000e+08,4.444262e+01,8.535617e-01,4.062295e+01,8.160576e-01,5.852459e+00,1.314754e+01,1.227869e+01,7.032787e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.140539e-01,5.383123e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.292344e+01,1.326631e+01,1.249786e+01,42446300003
3.856894990000e+08,3.856895600000e+08,4.359016e+01,8.453359e-01,4.003279e+01,8.101081e-01,5.967213e+00,1.227869e+01,1.272131e+01,6.540984e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.183904e-01,5.309152e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.300942e+01,1.319458e+01,1.249302e+01,42446300003
3.856895600000e+08,3.856896210000e+08,4.501639e+01,8.590540e-01,4.113115e+01,8.211462e-01,5.819672e+00,1.283607e+01,1.254098e+01,7.590164e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.136927e-01,5.358876e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286583e+01,1.326592e+01,1.251618e+01,42446300003
3.856896210000e+08,3.856896820000e+08,4.445901e+01,8.537191e-01,4.063934e+01,8.162223e-01,5.622951e+00,1.313115e+01,1.236066e+01,6.983606e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.140856e-01,5.381231e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.282018e+01,1.324877e+01,1.250235e+01,42446300003
3.856896820000e+08,3.856897430000e+08,4.409836e+01,8.502494e-01,4.037705e+01,8.135839e-01,5.803279e+00,1.280328e+01,1.290164e+01,6.803279e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.156134e-01,5.359408e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.291835e+01,1.316098e+01,1.242745e+01,42446300003
3.856897430000e+08,3.856898040000e+08,4.409836e+01,8.502494e-01,3.986885e+01,8.084477e-01,5.426229e+00,1.193443e+01,1.265574e+01,7.491803e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.040892e-01,5.677579e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290909e+01,1.315185e+01,1.252123e+01,42446300003
3.856898040000e+08,3.856898650000e+08,4.498361e+01,8.587410e-01,4.113115e+01,8.211462e-01,6.114754e+00,1.252459e+01,1.222951e+01,7.836066e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.143586e-01,5.342051e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.289620e+01,1.314634e+01,1.248804e+01,42446300003
3.856898650000e+08,3.856899260000e+08,4.452459e+01,8.543485e-01,4.031147e+01,8.129231e-01,5.885246e+00,1.295082e+01,1.249180e+01,6.704918e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.053755e-01,5.616312e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.285967e+01,1.317935e+01,1.242518e+01,42446300003
3.856899660000e+08,3.856900270000e+08,4.475410e+01,8.565475e-01,4.037705e+01,8.135839e-01,6.098361e+00,1.232787e+01,1.237705e+01,7.278688e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.021978e-01,5.685176e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.291655e+01,1.316951e+01,1.244226e+01,42446400004
3.856900270000e+08,3.856900880000e+08,4.463934e+01,8.554487e-01,4.067213e+01,8.165514e-01,5.852459e+00,1.272131e+01,1.300000e+01,7.131147e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.111274e-01,5.453177e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.290645e+01,1.317690e+01,1.249654e+01,42446400004
3.856900880000e+08,3.856901490000e+08,4.552459e+01,8.638893e-01,4.144262e+01,8.242495e-01,5.918033e+00,1.309836e+01,1.318033e+01,6.704918e+00,2.196721e+00,3.442623e-01,0.000000e+00,9.103349e-01,5.421562e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.284869e+01,1.308235e+01,1.242231e+01,42446400004
3.856901490000e+08,3.856902100000e+08,4.527869e+01,8.615530e-01,4.142623e+01,8.240865e-01,5.688525e+00,1.272131e+01,1.321311e+01,7.606557e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.149168e-01,5.308856e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.299443e+01,1.317369e+01,1.250162e+01,42446400004
3.856902100000e+08,3.856902710000e+08,4.504918e+01,8.593668e-01,4.149180e+01,8.247384e-01,5.688525e+00,1.327869e+01,1.304918e+01,6.836066e+00,2.393443e+00,2.459016e-01,0.000000e+00,9.210335e-01,5.144590e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.292026e+01,1.321577e+01,1.248974e+01,42446400004
3.856902710000e+08,3.856903320000e+08,4.586885e+01,8.671496e-01,4.145901e+01,8.244125e-01,5.983606e+00,1.285246e+01,1.275410e+01,7.147541e+00,2.377049e+00,3.442623e-01,0.000000e+00,9.038599e-01,5.572870e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.300746e+01,1.311744e+01,1.249098e+01,42446400004
3.856903320000e+08,3.856903930000e+08,4.449180e+01,8.540339e-01,4.083607e+01,8.181954e-01,5.442623e+00,1.260656e+01,1.254098e+01,7.704918e+00,2.426229e+00,1.147541e-01,0.000000e+00,9.178334e-01,5.271383e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286949e+01,1.314142e+01,1.244520e+01,42446400004
3.856903930000e+08,3.856904540000e+08,4.391803e+01,8.485091e-01,4.024590e+01,8.122616e-01,5.606557e+00,1.254098e+01,1.286885e+01,6.967213e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.163867e-01,5.347991e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286631e+01,1.315822e+01,1.249808e+01,42446400004
3.856904540000e+08,3.856905150000e+08,4.501639e+01,8.590540e-01,4.111475e+01,8.209826e-01,5.868853e+00,1.321311e+01,1.254098e+01,7.114754e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.133285e-01,5.369100e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.282799e+01,1.317365e+01,1.248876e+01,42446400004
3.856905150000e+08,3.856905760000e+08,4.467213e+01,8.557628e-01,4.132787e+01,8.231075e-01,5.786885e+00,1.355738e+01,1.293443e+01,6.409836e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.251376e-01,5.041406e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.284438e+01,1.316957e+01,1.247451e+01,42446400004
3.856905760000e+08,3.856906370000e+08,4.342623e+01,8.437449e-01,3.929508e+01,8.026093e-01,5.557377e+00,1.237705e+01,1.250820e+01,6.540984e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.048697e-01,5.700480e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.287118e+01,1.321086e+01,1.245832e+01,42446400004
3.856906370000e+08,3.856906980000e+08,4.452459e+01,8.543485e-01,4.078688e+01,8.177025e-01,6.213115e+00,1.244262e+01,1.263934e+01,7.327869e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.160530e-01,5.321058e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.300603e+01,1.314686e+01,1.242042e+01,42446400004
3.856906980000e+08,3.856907590000e+08,4.514754e+01,8.603044e-01,4.127869e+01,8.226177e-01,5.393443e+00,1.357377e+01,1.296721e+01,7.147541e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.143065e-01,5.333815e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286383e+01,1.320539e+01,1.248894e+01,42446400004
3.856907590000e+08,3.856908200000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,6.163934e+00,1.270492e+01,1.332787e+01,7.688525e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.217857e-01,5.074334e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.286575e+01,1.315548e+01,1.251472e+01,42446400004
3.856908200000e+08,3.856908810000e+08,4.459016e+01,8.549774e-01,4.057377e+01,8.155634e-01,5.606557e+00,1.314754e+01,1.224590e+01,7.426229e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.099265e-01,5.489304e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.281713e+01,1.313354e+01,1.243286e+01,42446400004
3.856908810000e+08,3.856909420000e+08,4.263934e+01,8.360656e-01,3.867213e+01,7.962219e-01,5.622951e+00,1.190164e+01,1.231148e+01,6.491803e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.069589e-01,5.695883e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.281860e+01,1.314239e+01,1.245700e+01,42446400004
3.856909420000e+08,3.856910030000e+08,4.259016e+01,8.355833e-01,3.903279e+01,7.999260e-01,5.311475e+00,1.281967e+01,1.170492e+01,7.147541e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.164742e-01,5.428137e-03,1.800000e+01,0.000000e+00,9.950000e+02,1.288749e+01,1.311176e+01,1.248640e+01,42446400004
3.856910380000e+08,3.856910990000e+08,4.391803e+01,8.485091e-01,3.983607e+01,8.081152e-01,5.967213e+00,1.198361e+01,1.272131e+01,7.098361e+00,2.016393e+00,4.918033e-02,0.000000e+00,9.070548e-01,5.609754e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.295375e+01,1.320824e+01,1.246803e+01,42446400005
3.856910990000e+08,3.856911600000e+08,4.475410e+01,8.565475e-01,4.104918e+01,8.203276e-01,6.311475e+00,1.242623e+01,1.239344e+01,7.688525e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.172161e-01,5.273846e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.297688e+01,1.313933e+01,1.248467e+01,42446400005
3.856911600000e+08,3.856912210000e+08,4.539344e+01,8.626441e-01,4.140984e+01,8.239234e-01,5.868853e+00,1.295082e+01,1.293443e+01,7.377049e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.122427e-01,5.376942e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.285907e+01,1.307382e+01,1.241346e+01,42446400005
3.856912210000e+08,3.856912820000e+08,4.365574e+01,8.459715e-01,4.001639e+01,8.099423e-01,5.180328e+00,1.177049e+01,1.359016e+01,7.590164e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.166354e-01,5.356777e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.288138e+01,1.325167e+01,1.250059e+01,42446400005
3.856912820000e+08,3.856913430000e+08,4.539344e+01,8.626441e-01,4.122951e+01,8.221275e-01,5.852459e+00,1.340984e+01,1.213115e+01,7.196721e+00,2.475410e+00,1.639344e-01,0.000000e+00,9.082701e-01,5.485313e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.288136e+01,1.316400e+01,1.249412e+01,42446400005
3.856913430000e+08,3.856914040000e+08,4.411475e+01,8.504074e-01,4.018033e+01,8.115996e-01,5.508197e+00,1.244262e+01,1.191803e+01,7.688525e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.108138e-01,5.494229e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.297132e+01,1.311685e+01,1.244685e+01,42446400005
3.856914040000e+08,3.856914650000e+08,4.465574e+01,8.556058e-01,4.036066e+01,8.134188e-01,6.229508e+00,1.304918e+01,1.181967e+01,6.983606e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.038179e-01,5.649162e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.289326e+01,1.317928e+01,1.241539e+01,42446400005
3.856914650000e+08,3.856915260000e+08,4.493443e+01,8.582715e-01,4.137705e+01,8.235971e-01,6.262295e+00,1.237705e+01,1.257377e+01,7.524590e+00,2.540984e+00,9.836066e-02,0.000000e+00,9.208318e-01,5.157165e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.292740e+01,1.320318e+01,1.243605e+01,42446400005
3.856915260000e+08,3.856915870000e+08,4.532787e+01,8.620208e-01,4.154099e+01,8.252271e-01,5.901639e+00,1.318033e+01,1.293443e+01,7.606557e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.164557e-01,5.262191e-03,1.800000e+01,0.000000e+00,9.960000e+02,1.289168e+01,1.309870e+01,1.244613e+01,42446400005
