#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856866600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446300001
3.856877400000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446300002
3.856888200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446300003
3.856899000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400004
3.856909800000e+08,1.800000e+01,0.000000e+00,9.960000e+02,42446400005
3.856920600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400006
3.856931400000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400007
3.856942200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400008
3.856953000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400009
3.856963800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400010
3.856974000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400011
3.856984800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400012
3.856995600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400013
3.857006400000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400014
3.857017200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400015
3.857027400000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400016
3.857038200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400017
3.857047800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400018
3.857059200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400019
3.857070000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400020
3.857080800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400021
3.857091600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400022
3.857102400000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400023
3.857112600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400024
3.857123400000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400025
3.857134200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400026
3.857145000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400027
3.857155200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400028
3.857166000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400029
3.857176800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400030
3.857187600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400031
3.857197800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400032
3.857208600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400033
3.857219400000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400034
3.857229000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400035
3.857241000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42446400036
3.857251200000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42446400037
3.857262000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42446400038
3.857272800000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42446400039
3.857283000000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42446400040
3.857293800000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42446400041
3.857304600000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42446400042
3.857314800000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42446400043
3.857325600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400044
3.857335800000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400045
3.857346600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400046
3.857357400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400047
3.857367600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400048
3.857378400000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400049
3.857388600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400050
3.857399400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446400051
3.857409600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400052
3.857420400000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400053
3.857430600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400054
3.857440800000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400055
3.857451600000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400056
3.857461800000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400057
3.857472600000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400058
3.857482800000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400059
3.857493000000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400060
3.857503800000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400061
3.857514000000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400062
3.857524800000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400063
3.857535000000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446400064
3.857545800000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400065
3.857556000000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400066
3.857566800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446400067
3.857577000000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400068
3.857587800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446400069
3.857598000000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446400070
3.857608800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400071
3.857619600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400072
3.857629800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400073
3.857640000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400074
3.857650800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400075
3.857661600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400076
3.857671800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400077
3.857682600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400078
3.857692800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400079
3.857703600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400080
3.857712600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400081
3.857724600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400001
3.857734800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400002
3.857745600000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42446400003
3.857755800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446400004
3.857766600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446500005
3.857776800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446500006
3.857787600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446500007
3.857798400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446500008
3.857808600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446500009
3.857819400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42446500010
3.857829600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500011
3.857840400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500012
3.857850600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500013
3.857861400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500014
3.857871600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500015
3.857881800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500016
3.857892600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500017
3.857903400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500018
3.857913600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500019
3.857924400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500020
3.857934600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500021
3.857945400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500022
3.857955600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500023
3.857966400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500024
3.857976600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500025
3.857987400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500026
3.857997600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500027
3.858008400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500028
3.858018600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500029
3.858029400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500030
3.858039600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446500031
3.858049800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500032
3.858060600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446500033
3.858070800000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446500034
3.858081000000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42446500035
3.858091800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500036
3.858102000000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42446500037
3.858112200000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42446500038
3.858123000000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42446500039
3.858133200000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42446500040
3.858143400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42446500041
3.858153600000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42446500042
3.858164400000e+08,1.900000e+01,0.000000e+00,9.900000e+02,42446500043
3.858174600000e+08,1.900000e+01,0.000000e+00,9.900000e+02,42446500044
3.858184800000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42446500045
3.858195000000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42446500046
3.858205200000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42446500047
3.858216000000e+08,1.900000e+01,0.000000e+00,9.890000e+02,42446500048
3.858226200000e+08,1.900000e+01,0.000000e+00,9.890000e+02,42446500049
3.858236400000e+08,1.900000e+01,0.000000e+00,9.880000e+02,42446500050
