#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824028040000e+08,3.824028650000e+08,3.103279e+01,7.132561e-01,2.890164e+01,6.883294e-01,3.819672e+00,9.032787e+00,8.983606e+00,5.409836e+00,1.393443e+00,2.622951e-01,0.000000e+00,9.313259e-01,5.812621e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.491584e+01,1.248927e+01,1.131424e+01,34442500001
3.824028650000e+08,3.824029260000e+08,3.186885e+01,7.228003e-01,2.918033e+01,6.916401e-01,3.885246e+00,9.016394e+00,8.852459e+00,6.032787e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.156379e-01,6.303584e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.464217e+01,1.243573e+01,1.148130e+01,34442500001
3.824029260000e+08,3.824029870000e+08,3.183607e+01,7.224284e-01,2.978688e+01,6.987915e-01,4.245902e+00,8.770492e+00,9.639344e+00,5.262295e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.356334e-01,5.568762e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.460395e+01,1.260308e+01,1.139505e+01,34442500001
3.824029870000e+08,3.824030480000e+08,3.275410e+01,7.327704e-01,2.962295e+01,6.968660e-01,3.901639e+00,8.655738e+00,9.540983e+00,6.000000e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.044044e-01,6.578131e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.458024e+01,1.264531e+01,1.138787e+01,34442500001
3.824030480000e+08,3.824031090000e+08,3.245901e+01,7.294621e-01,2.988525e+01,6.999444e-01,3.950820e+00,8.754098e+00,9.344262e+00,5.868853e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.207070e-01,6.072191e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.500630e+01,1.255342e+01,1.147987e+01,34442500001
3.824031090000e+08,3.824031700000e+08,3.129508e+01,7.162640e-01,2.898361e+01,6.893048e-01,3.803279e+00,8.819673e+00,9.409836e+00,5.442623e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.261394e-01,5.986069e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.474177e+01,1.252138e+01,1.147262e+01,34442500001
3.824031700000e+08,3.824032310000e+08,3.162295e+01,7.200063e-01,2.893443e+01,6.887197e-01,3.950820e+00,8.803279e+00,8.770492e+00,5.868853e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.149818e-01,6.350325e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.456748e+01,1.250300e+01,1.141672e+01,34442500001
3.824032310000e+08,3.824032920000e+08,3.195082e+01,7.237292e-01,2.955738e+01,6.960942e-01,3.868852e+00,8.819673e+00,9.114754e+00,5.852459e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.250898e-01,5.962887e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.480638e+01,1.255590e+01,1.147204e+01,34442500001
3.824032920000e+08,3.824033530000e+08,3.090164e+01,7.117473e-01,2.824590e+01,6.804760e-01,3.836066e+00,8.426229e+00,8.950820e+00,5.163934e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.140583e-01,6.455549e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.503444e+01,1.252483e+01,1.153297e+01,34442500001
3.824033530000e+08,3.824034140000e+08,3.262295e+01,7.313019e-01,3.006557e+01,7.020529e-01,3.622951e+00,1.000000e+01,9.262295e+00,5.639344e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.216080e-01,6.025352e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.495665e+01,1.248571e+01,1.138506e+01,34442500001
3.824034140000e+08,3.824034750000e+08,3.229508e+01,7.276177e-01,3.004918e+01,7.018614e-01,4.065574e+00,9.327868e+00,9.459017e+00,5.557377e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.304569e-01,5.731154e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.473605e+01,1.258133e+01,1.147773e+01,34442500001
3.824034750000e+08,3.824035360000e+08,3.255738e+01,7.305666e-01,3.009836e+01,7.024356e-01,4.278688e+00,8.737705e+00,9.721312e+00,5.573771e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.244713e-01,5.929431e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.474629e+01,1.253110e+01,1.143589e+01,34442500001
3.824035360000e+08,3.824035970000e+08,3.309836e+01,7.366112e-01,3.047541e+01,7.068217e-01,4.147541e+00,9.114754e+00,9.311476e+00,5.770492e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.207528e-01,6.011672e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.476218e+01,1.248994e+01,1.147229e+01,34442500001
3.824035970000e+08,3.824036580000e+08,3.213115e+01,7.257687e-01,2.968852e+01,6.976368e-01,4.426229e+00,8.508197e+00,9.262295e+00,5.491803e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.239796e-01,5.986435e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.485098e+01,1.233423e+01,1.141602e+01,34442500001
3.824036580000e+08,3.824037190000e+08,3.077049e+01,7.102354e-01,2.845902e+01,6.830382e-01,4.114754e+00,8.245902e+00,9.032787e+00,5.196721e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.248801e-01,6.083983e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.485843e+01,1.242155e+01,1.147898e+01,34442500001
3.824037190000e+08,3.824037800000e+08,3.180328e+01,7.220562e-01,2.926229e+01,6.926108e-01,4.032787e+00,9.245902e+00,9.065574e+00,5.114754e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.201031e-01,6.155770e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.475602e+01,1.247755e+01,1.142208e+01,34442500001
3.824037800000e+08,3.824038410000e+08,3.109836e+01,7.140092e-01,2.862295e+01,6.850027e-01,4.196721e+00,8.311476e+00,9.016394e+00,5.377049e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.204006e-01,6.214549e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.506214e+01,1.250126e+01,1.158076e+01,34442500001
3.824038410000e+08,3.824039020000e+08,3.180328e+01,7.220562e-01,2.914754e+01,6.912514e-01,4.032787e+00,8.655738e+00,8.967213e+00,5.573771e+00,1.639344e+00,2.786885e-01,0.000000e+00,9.164948e-01,6.280884e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.484122e+01,1.248207e+01,1.150073e+01,34442500001
3.824039020000e+08,3.824039630000e+08,3.209836e+01,7.253982e-01,2.955738e+01,6.960942e-01,4.098361e+00,8.836065e+00,9.163935e+00,5.852459e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.208376e-01,6.101614e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.482318e+01,1.239345e+01,1.147178e+01,34442500001
3.824039630000e+08,3.824040240000e+08,3.240984e+01,7.289093e-01,3.004918e+01,7.018614e-01,4.131147e+00,9.311476e+00,8.868853e+00,6.016394e+00,1.704918e+00,1.639344e-02,0.000000e+00,9.271623e-01,5.844569e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.460114e+01,1.260387e+01,1.155672e+01,34442500001
3.824040240000e+08,3.824040850000e+08,3.218033e+01,7.263238e-01,2.952459e+01,6.957080e-01,4.098361e+00,8.786885e+00,9.344262e+00,5.442623e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.174733e-01,6.210605e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.485202e+01,1.245747e+01,1.134498e+01,34442500001
3.824040850000e+08,3.824041460000e+08,3.118033e+01,7.149495e-01,2.872131e+01,6.861787e-01,4.049181e+00,8.311476e+00,8.901639e+00,5.688525e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.211357e-01,6.180119e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.480143e+01,1.260212e+01,1.144892e+01,34442500001
3.824041460000e+08,3.824042070000e+08,3.240984e+01,7.289093e-01,2.980328e+01,6.989838e-01,3.819672e+00,9.131147e+00,9.557377e+00,5.229508e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.195751e-01,6.116255e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.474825e+01,1.249945e+01,1.146556e+01,34442500001
3.824042600000e+08,3.824043210000e+08,3.263934e+01,7.314857e-01,3.008197e+01,7.022442e-01,3.770492e+00,8.852459e+00,9.622951e+00,5.934426e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.216474e-01,6.022453e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.480299e+01,1.261436e+01,1.137217e+01,34442500002
3.824043210000e+08,3.824043820000e+08,3.132787e+01,7.166391e-01,2.906557e+01,6.902788e-01,4.360656e+00,8.409836e+00,9.655738e+00,5.032787e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.277865e-01,5.921108e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.460119e+01,1.247947e+01,1.134021e+01,34442500002
3.824043820000e+08,3.824044430000e+08,3.229508e+01,7.276177e-01,2.978688e+01,6.987915e-01,4.147541e+00,9.065574e+00,8.950820e+00,5.770492e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.223350e-01,6.030091e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.482091e+01,1.249505e+01,1.134297e+01,34442500002
3.824044430000e+08,3.824045040000e+08,3.132787e+01,7.166391e-01,2.893443e+01,6.887197e-01,4.262295e+00,8.557377e+00,8.836065e+00,5.508197e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.236002e-01,6.076560e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.473876e+01,1.259350e+01,1.137263e+01,34442500002
3.824045040000e+08,3.824045650000e+08,3.300000e+01,7.355159e-01,3.040984e+01,7.060608e-01,4.081967e+00,9.081967e+00,9.786885e+00,5.721312e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.215102e-01,5.994251e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.479705e+01,1.252883e+01,1.141871e+01,34442500002
3.824045650000e+08,3.824046260000e+08,3.121312e+01,7.153254e-01,2.860656e+01,6.848065e-01,3.967213e+00,8.327868e+00,8.524590e+00,5.950819e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.164916e-01,6.340098e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.489960e+01,1.254996e+01,1.143142e+01,34442500002
3.824046260000e+08,3.824046870000e+08,3.265574e+01,7.316693e-01,3.034426e+01,7.052992e-01,4.311475e+00,8.885246e+00,9.737705e+00,5.606557e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.292169e-01,5.746174e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.462436e+01,1.254095e+01,1.146991e+01,34442500002
3.824046870000e+08,3.824047480000e+08,3.252459e+01,7.301986e-01,2.998361e+01,7.010953e-01,4.426229e+00,9.098361e+00,9.311476e+00,5.016394e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.218750e-01,6.025044e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.467337e+01,1.245703e+01,1.141001e+01,34442500002
3.824047480000e+08,3.824048090000e+08,3.206557e+01,7.250277e-01,2.970492e+01,6.978294e-01,3.836066e+00,9.196721e+00,9.672132e+00,5.213115e+00,1.524590e+00,2.622951e-01,0.000000e+00,9.263804e-01,5.904824e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.474350e+01,1.240447e+01,1.136048e+01,34442500002
3.824048090000e+08,3.824048700000e+08,3.244262e+01,7.292780e-01,2.980328e+01,6.989838e-01,4.278688e+00,8.672132e+00,9.409836e+00,5.606557e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.186458e-01,6.145272e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.480488e+01,1.265115e+01,1.138058e+01,34442500002
3.824048700000e+08,3.824049310000e+08,3.236066e+01,7.283560e-01,2.960656e+01,6.966731e-01,4.098361e+00,9.098361e+00,8.901639e+00,5.524590e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.148936e-01,6.280479e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.449363e+01,1.248367e+01,1.142364e+01,34442500002
3.824049310000e+08,3.824049920000e+08,3.173771e+01,7.213115e-01,2.934426e+01,6.935802e-01,4.000000e+00,8.426229e+00,9.016394e+00,5.934426e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.245868e-01,6.001294e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.471396e+01,1.254826e+01,1.139722e+01,34442500002
3.824049920000e+08,3.824050530000e+08,3.142623e+01,7.177632e-01,2.886885e+01,6.879389e-01,4.147541e+00,8.524590e+00,9.065574e+00,5.540984e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.186229e-01,6.244660e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.465537e+01,1.251699e+01,1.137506e+01,34442500002
3.824050530000e+08,3.824051140000e+08,3.136065e+01,7.170140e-01,2.888525e+01,6.881342e-01,3.967213e+00,8.393442e+00,9.459017e+00,5.311475e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.210664e-01,6.164799e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.472046e+01,1.257955e+01,1.135204e+01,34442500002
3.824051140000e+08,3.824051750000e+08,3.359016e+01,7.420636e-01,3.104918e+01,7.134445e-01,4.114754e+00,9.295082e+00,9.672132e+00,6.032787e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.243534e-01,5.841748e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.454962e+01,1.255798e+01,1.140127e+01,34442500002
3.824051750000e+08,3.824052360000e+08,3.222951e+01,7.268787e-01,3.003279e+01,7.016700e-01,4.180328e+00,9.409836e+00,9.426229e+00,5.262295e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.318413e-01,5.683814e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.493226e+01,1.240808e+01,1.131763e+01,34442500002
3.824052360000e+08,3.824052970000e+08,3.195082e+01,7.237292e-01,2.939344e+01,6.941612e-01,4.295082e+00,8.508197e+00,8.967213e+00,5.950819e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.199589e-01,6.146597e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.461697e+01,1.266035e+01,1.139867e+01,34442500002
3.824052970000e+08,3.824053580000e+08,3.160656e+01,7.198196e-01,2.906557e+01,6.902788e-01,3.704918e+00,8.540983e+00,9.229508e+00,6.081967e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.196058e-01,6.192410e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.495313e+01,1.239301e+01,1.155153e+01,34442500002
3.824053580000e+08,3.824054190000e+08,3.340984e+01,7.400691e-01,3.055738e+01,7.077715e-01,4.163934e+00,9.836065e+00,9.049180e+00,5.573771e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.146222e-01,6.190009e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.475155e+01,1.247656e+01,1.144732e+01,34442500002
3.824054190000e+08,3.824054800000e+08,3.178688e+01,7.218701e-01,2.944262e+01,6.947417e-01,4.885246e+00,9.016394e+00,8.819673e+00,4.918033e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.262506e-01,5.935462e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.463674e+01,1.245089e+01,1.150769e+01,34442500002
3.824054800000e+08,3.824055410000e+08,3.201639e+01,7.244715e-01,2.937705e+01,6.939675e-01,3.983607e+00,8.311476e+00,9.754098e+00,5.590164e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.175627e-01,6.223412e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.473330e+01,1.258581e+01,1.138024e+01,34442500002
3.824055410000e+08,3.824056020000e+08,3.245901e+01,7.294621e-01,2.980328e+01,6.989838e-01,3.868852e+00,9.672132e+00,9.163935e+00,5.295082e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.181818e-01,6.159658e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.488679e+01,1.258789e+01,1.147833e+01,34442500002
3.824056020000e+08,3.824056630000e+08,3.304918e+01,7.360637e-01,3.022951e+01,7.039643e-01,4.245902e+00,8.934426e+00,9.327868e+00,5.934426e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.146826e-01,6.221697e-03,1.300000e+01,0.000000e+00,1.021000e+03,1.473759e+01,1.257446e+01,1.157554e+01,34442500002
3.824057010000e+08,3.824057620000e+08,3.024590e+01,7.041551e-01,2.804918e+01,6.781022e-01,3.836066e+00,8.688524e+00,8.295082e+00,5.393443e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.273713e-01,6.042030e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.481035e+01,1.254084e+01,1.151280e+01,34442500003
3.824057620000e+08,3.824058230000e+08,3.221312e+01,7.266937e-01,2.965574e+01,6.972515e-01,3.754098e+00,9.426229e+00,9.016394e+00,5.360656e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.206107e-01,6.098708e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.470802e+01,1.261908e+01,1.148092e+01,34442500003
3.824058230000e+08,3.824058840000e+08,3.272131e+01,7.324036e-01,3.008197e+01,7.022442e-01,4.098361e+00,8.852459e+00,9.622951e+00,5.524590e+00,1.655738e+00,3.278688e-01,0.000000e+00,9.193387e-01,6.095230e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.467895e+01,1.243935e+01,1.152605e+01,34442500003
3.824058840000e+08,3.824059450000e+08,3.188525e+01,7.229861e-01,2.937705e+01,6.939675e-01,4.229508e+00,8.836065e+00,8.836065e+00,5.688525e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.213368e-01,6.104292e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.480107e+01,1.259207e+01,1.134660e+01,34442500003
3.824059450000e+08,3.824060060000e+08,3.272131e+01,7.324036e-01,2.998361e+01,7.010953e-01,4.606557e+00,8.590164e+00,9.311476e+00,5.803279e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.163327e-01,6.197610e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.476906e+01,1.252317e+01,1.147966e+01,34442500003
3.824060060000e+08,3.824060670000e+08,3.229508e+01,7.276177e-01,2.959016e+01,6.964802e-01,4.131147e+00,8.901639e+00,8.983606e+00,5.491803e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.162437e-01,6.241388e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.460782e+01,1.251810e+01,1.153430e+01,34442500003
3.824060670000e+08,3.824061280000e+08,3.281967e+01,7.335035e-01,3.014754e+01,7.030092e-01,4.442623e+00,8.852459e+00,9.770492e+00,5.573771e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.185814e-01,6.112073e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.456536e+01,1.257618e+01,1.153480e+01,34442500003
3.824061280000e+08,3.824061890000e+08,3.147541e+01,7.183247e-01,2.937705e+01,6.939675e-01,4.393443e+00,9.377049e+00,8.901639e+00,5.229508e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.333333e-01,5.692750e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.467228e+01,1.252981e+01,1.145971e+01,34442500003
3.824061890000e+08,3.824062500000e+08,3.165574e+01,7.203794e-01,2.924590e+01,6.924168e-01,4.540984e+00,8.622951e+00,9.229508e+00,5.327869e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.238737e-01,6.035074e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.482586e+01,1.246630e+01,1.149233e+01,34442500003
3.824062500000e+08,3.824063110000e+08,3.208197e+01,7.252130e-01,2.957377e+01,6.962873e-01,4.786885e+00,8.819673e+00,8.704918e+00,5.393443e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.218191e-01,6.068450e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.489519e+01,1.265067e+01,1.144634e+01,34442500003
3.824063110000e+08,3.824063720000e+08,3.250820e+01,7.300146e-01,3.011475e+01,7.026268e-01,4.180328e+00,8.491803e+00,9.803279e+00,6.049181e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.263742e-01,5.864715e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.461447e+01,1.246031e+01,1.141393e+01,34442500003
3.824063720000e+08,3.824064330000e+08,3.011475e+01,7.026268e-01,2.767213e+01,6.735291e-01,4.049181e+00,8.229508e+00,8.163935e+00,5.180328e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.188895e-01,6.369650e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.483656e+01,1.259200e+01,1.138993e+01,34442500003
3.824064330000e+08,3.824064940000e+08,3.211475e+01,7.255835e-01,2.970492e+01,6.978294e-01,4.459016e+00,8.639344e+00,9.081967e+00,5.590164e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.249617e-01,5.952319e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.468734e+01,1.242997e+01,1.136353e+01,34442500003
3.824064940000e+08,3.824065550000e+08,3.254099e+01,7.303826e-01,2.991803e+01,7.003282e-01,4.262295e+00,8.737705e+00,9.114754e+00,5.393443e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.193954e-01,6.110134e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.485240e+01,1.255218e+01,1.144685e+01,34442500003
3.824065550000e+08,3.824066160000e+08,3.186885e+01,7.228003e-01,2.926229e+01,6.926108e-01,4.655738e+00,9.557377e+00,8.180327e+00,5.131147e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.182099e-01,6.215461e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.457312e+01,1.250494e+01,1.145233e+01,34442500003
3.824066160000e+08,3.824066770000e+08,3.198361e+01,7.241004e-01,2.945902e+01,6.949350e-01,3.852459e+00,9.278688e+00,8.819673e+00,5.868853e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.210661e-01,6.104478e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.484785e+01,1.254620e+01,1.149655e+01,34442500003
3.824066770000e+08,3.824067380000e+08,3.236066e+01,7.283560e-01,3.018033e+01,7.033914e-01,4.131147e+00,9.131147e+00,9.426229e+00,5.737705e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.326241e-01,5.641987e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.478741e+01,1.251011e+01,1.147908e+01,34442500003
3.824067380000e+08,3.824067990000e+08,3.249180e+01,7.298304e-01,3.008197e+01,7.022442e-01,4.426229e+00,9.213115e+00,9.262295e+00,5.393443e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.258325e-01,5.886013e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.464180e+01,1.250529e+01,1.137722e+01,34442500003
3.824067990000e+08,3.824068600000e+08,3.139344e+01,7.173887e-01,2.909836e+01,6.906680e-01,4.245902e+00,8.934426e+00,8.540983e+00,5.606557e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.268929e-01,5.948536e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.458480e+01,1.252152e+01,1.150991e+01,34442500003
3.824068600000e+08,3.824069210000e+08,3.214754e+01,7.259538e-01,2.950820e+01,6.955149e-01,4.016394e+00,9.049180e+00,9.262295e+00,5.327869e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.178990e-01,6.199160e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.461610e+01,1.248256e+01,1.153189e+01,34442500003
3.824069210000e+08,3.824069820000e+08,3.204918e+01,7.248423e-01,2.957377e+01,6.962873e-01,3.688524e+00,8.885246e+00,9.901639e+00,5.311475e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.227622e-01,6.037909e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.484534e+01,1.246130e+01,1.148802e+01,34442500003
3.824069820000e+08,3.824070430000e+08,3.214754e+01,7.259538e-01,2.963935e+01,6.970587e-01,3.803279e+00,9.393442e+00,8.918033e+00,5.639344e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.219786e-01,6.056595e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.482599e+01,1.252528e+01,1.141509e+01,34442500003
3.824070430000e+08,3.824071040000e+08,3.136065e+01,7.170140e-01,2.914754e+01,6.912514e-01,3.803279e+00,8.901639e+00,9.180327e+00,5.344262e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.294302e-01,5.855452e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.474909e+01,1.249262e+01,1.142722e+01,34442500003
3.824071510000e+08,3.824072120000e+08,3.140984e+01,7.175760e-01,2.929508e+01,6.929987e-01,4.360656e+00,8.672132e+00,9.229508e+00,5.147541e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.326723e-01,5.724845e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.471645e+01,1.255808e+01,1.135299e+01,34442600004
3.824072120000e+08,3.824072730000e+08,3.047541e+01,7.068217e-01,2.808197e+01,6.784984e-01,4.180328e+00,8.950820e+00,8.327868e+00,4.967213e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.214631e-01,6.239303e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.491965e+01,1.255132e+01,1.129433e+01,34442600004
3.824072730000e+08,3.824073340000e+08,3.132787e+01,7.166391e-01,2.913115e+01,6.910570e-01,4.049181e+00,8.098361e+00,9.278688e+00,5.688525e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.298797e-01,5.841239e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.462848e+01,1.260056e+01,1.141645e+01,34442600004
3.824073340000e+08,3.824073950000e+08,3.139344e+01,7.173887e-01,2.877049e+01,6.867659e-01,3.836066e+00,8.950820e+00,8.590164e+00,5.426229e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.164491e-01,6.323324e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.491551e+01,1.254274e+01,1.152393e+01,34442600004
3.824073950000e+08,3.824074560000e+08,3.116393e+01,7.147616e-01,2.865574e+01,6.853949e-01,4.426229e+00,8.016394e+00,8.868853e+00,5.721312e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.195160e-01,6.239407e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.486247e+01,1.258365e+01,1.154194e+01,34442600004
3.824074560000e+08,3.824075170000e+08,3.227869e+01,7.274331e-01,3.006557e+01,7.020529e-01,4.426229e+00,8.918033e+00,9.180327e+00,5.606557e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.314373e-01,5.695057e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.471757e+01,1.251981e+01,1.146184e+01,34442600004
3.824075170000e+08,3.824075780000e+08,3.093443e+01,7.121248e-01,2.845902e+01,6.830382e-01,4.065574e+00,8.655738e+00,9.114754e+00,4.950819e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.199788e-01,6.246051e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.464863e+01,1.255093e+01,1.143060e+01,34442600004
3.824075780000e+08,3.824076390000e+08,3.311475e+01,7.367936e-01,3.027869e+01,7.045367e-01,4.000000e+00,9.032787e+00,9.885246e+00,5.524590e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.143564e-01,6.226292e-03,1.300000e+01,0.000000e+00,1.022000e+03,1.481823e+01,1.257103e+01,1.146135e+01,34442600004
