#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550973400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551001000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551017200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.551033400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551050200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551066400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551082600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551099400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551115600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551131200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551147400000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000009
3.551163600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551179800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551196000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551212200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551228400000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551244600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551260800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551277000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551293200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551309400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551325600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551341800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551358600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551374800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551391000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551407200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551423400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551439600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551455800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551472000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551488200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551504400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551520000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551535600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551551800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000034
3.551567400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000035
3.551583600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000036
3.551599200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24411000037
