#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.550937923085e+08,3.550963491810e+08,2.556872435331e+03,48109,43037,38969,5072,5072,0,48061,e,L,2018,4,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24410900002,0,11141120,0
3,3.550965302320e+08,3.550968856484e+08,3.554163696766e+02,14054,12493,11331,1561,1561,0,14045,e,L,2018,4,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24410900003,0,11141120,0
1,3.550981783654e+08,3.550996775970e+08,1.499231645644e+03,48752,43354,39944,5398,5398,0,48724,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.210000e+02,0.000000e+00,24410900001,0,11141120,0
2,3.550998371173e+08,3.551012896748e+08,1.452557526827e+03,47140,41943,38938,5197,5197,0,47111,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.130000e+02,0.000000e+00,24410900002,0,11141120,0
3,3.551015006672e+08,3.551028991225e+08,1.398455297291e+03,46822,41525,38318,5297,5297,0,46794,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24410900003,0,11141120,0
4,3.551031170053e+08,3.551046170621e+08,1.500056830943e+03,49715,44045,40802,5670,5670,0,49687,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.180000e+02,0.000000e+00,24410900004,0,11141120,0
5,3.551047552968e+08,3.551062285108e+08,1.473213948607e+03,48887,43406,40335,5481,5481,0,48861,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.170000e+02,0.000000e+00,24411000005,0,11141120,0
6,3.551063801177e+08,3.551078373001e+08,1.457182324171e+03,48772,43356,40290,5416,5416,0,48743,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.140000e+02,0.000000e+00,24411000006,0,11141120,0
7,3.551079891827e+08,3.551094481790e+08,1.458996307135e+03,48725,43254,40184,5471,5471,0,48696,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24411000007,0,11141120,0
8,3.551096018796e+08,3.551110574975e+08,1.455617868900e+03,48753,43265,40130,5488,5488,0,48724,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24411000008,0,11141120,0
9,3.551112180981e+08,3.551114899438e+08,2.718457005024e+02,11940,10580,9722,1360,1360,0,11933,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24411000009,0,11141120,0
10,3.551128350647e+08,3.551142802272e+08,1.445162518263e+03,48472,43045,39982,5427,5427,0,48443,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.230000e+02,0.000000e+00,24411000010,0,11141120,0
11,3.551144502183e+08,3.551158896796e+08,1.439461318910e+03,48193,42751,39684,5442,5442,0,48165,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.240000e+02,0.000000e+00,24411000011,0,11141120,0
12,3.551160670528e+08,3.551175020344e+08,1.434981567025e+03,48104,42752,39794,5352,5352,0,48075,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.240000e+02,0.000000e+00,24411000012,0,11141120,0
13,3.551176849916e+08,3.551191122354e+08,1.427243715703e+03,47944,42516,39705,5428,5428,0,47916,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24411000013,0,11141120,0
14,3.551192973323e+08,3.551207218364e+08,1.424504087567e+03,47584,42152,39075,5432,5432,0,47556,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,7.800000e+01,0.000000e+00,24411000014,0,11141120,0
15,3.551209179276e+08,3.551223340287e+08,1.416101114869e+03,47520,42136,39157,5384,5384,0,47492,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24411000015,0,11141120,0
16,3.551225408655e+08,3.551239445875e+08,1.403722063959e+03,47083,41756,38873,5327,5327,0,47057,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24411000016,0,11141120,0
17,3.551241589170e+08,3.551255554643e+08,1.396547284663e+03,46914,41654,38539,5260,5260,0,46887,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.190000e+02,0.000000e+00,24411000017,0,11141120,0
18,3.551257699639e+08,3.551272731174e+08,1.503153530777e+03,49756,44041,40977,5715,5715,0,49727,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24411000018,0,11141120,0
19,3.551273959969e+08,3.551288832664e+08,1.487269526541e+03,49211,43722,40522,5489,5489,0,49182,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24411000019,0,11141120,0
20,3.551290398412e+08,3.551304942633e+08,1.454422102094e+03,48298,42802,39880,5496,5496,0,48270,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.210000e+02,0.000000e+00,24411000020,0,11141120,0
21,3.551306707169e+08,3.551321061854e+08,1.435468456268e+03,47545,42097,38977,5448,5448,0,47516,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.050000e+02,0.000000e+00,24411000021,0,11141120,0
22,3.551323132549e+08,3.551338231602e+08,1.509905294120e+03,49736,43972,40901,5764,5764,0,49706,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,1.500000e+02,0.000000e+00,24411000022,0,11141120,0
23,3.551339528829e+08,3.551354334643e+08,1.480581375062e+03,48915,43329,40353,5586,5586,0,48886,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,8.400000e+01,0.000000e+00,24411000023,0,11141120,0
24,3.551355855381e+08,3.551370442522e+08,1.458714062750e+03,48742,43103,39758,5639,5639,0,48715,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24411000024,0,11141120,0
25,3.551372002310e+08,3.551386547828e+08,1.454551792920e+03,48710,43182,40172,5528,5528,0,48681,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24411000025,0,11141120,0
26,3.551388070200e+08,3.551402650365e+08,1.458016487658e+03,48560,43024,39933,5536,5536,0,48531,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,8.700000e+01,0.000000e+00,24411000026,0,11141120,0
27,3.551404404200e+08,3.551418745478e+08,1.434127827525e+03,48127,42792,39843,5335,5335,0,48099,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24411000027,0,11141120,0
28,3.551420529323e+08,3.551434869024e+08,1.433970049739e+03,48343,42832,39864,5511,5511,0,48317,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24411000028,0,11141120,0
29,3.551436600336e+08,3.551450955070e+08,1.435473461390e+03,48379,42990,39966,5389,5389,0,48350,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.020000e+02,0.000000e+00,24411000029,0,11141120,0
30,3.551452715146e+08,3.551467085690e+08,1.437054410815e+03,48534,43031,40112,5503,5503,0,48506,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819227e+01,8.800000e+01,0.000000e+00,24411000030,0,11141120,0
31,3.551468725274e+08,3.551483181415e+08,1.445614193320e+03,49788,44187,41105,5601,5601,0,49760,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.030000e+02,0.000000e+00,24411000031,0,11141120,0
32,3.551484471233e+08,3.551498220812e+08,1.374957884967e+03,46906,41585,38701,5321,5321,0,46879,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.020000e+02,0.000000e+00,24411000032,0,11141120,0
33,3.551500435558e+08,3.551514315796e+08,1.388023735583e+03,47368,42107,39134,5261,5261,0,47341,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24411000033,0,11141120,0
34,3.551516339466e+08,3.551530431568e+08,1.409210207283e+03,48283,42860,40064,5423,5423,0,48255,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24411000034,0,11141120,0
35,3.551532184931e+08,3.551546545680e+08,1.436074908257e+03,49097,43575,40677,5522,5522,0,49069,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24411000035,0,11141120,0
36,3.551547972487e+08,3.551561575426e+08,1.360293845832e+03,46844,41456,38579,5388,5388,0,46819,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,7.900000e+01,0.000000e+00,24411000036,0,11141120,0
37,3.551563812075e+08,3.551577681641e+08,1.386956604302e+03,47579,42106,39271,5473,5473,0,47554,e,L,2018,4,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24411000037,0,11141120,0
