#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
434679707,4.346797070000e+08,4.346817022150e+08,1.995214987636e+03,63401,63400,63400,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192544e+01,7.200000e+00,4.705882e+00,58000000000,16772080,16773104,63401,9.001838e+03
434681704,4.346817040000e+08,4.346837047560e+08,2.000756035566e+03,63081,63077,63077,4,4,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192537e+01,1.930000e+01,3.426471e+00,58000000000,16772080,16775152,63081,9.001838e+03
434683706,4.346837060000e+08,4.346857067992e+08,2.000799229383e+03,63014,63007,63007,7,7,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192506e+01,1.410000e+01,3.602941e+00,58000000000,16772080,16776176,63014,9.001838e+03
434685709,4.346857090000e+08,4.346877061469e+08,1.997146902084e+03,63655,63653,63653,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,1.020000e+01,3.441176e+00,58000000000,16762864,16776176,63655,9.001838e+03
434687708,4.346877080000e+08,4.346897079488e+08,1.999948781490e+03,62881,62874,62874,7,7,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192499e+01,2.430000e+01,3.602941e+00,58000000000,16772080,16772080,62881,9.001838e+03
434689710,4.346897100000e+08,4.346917107230e+08,2.000723021269e+03,63283,63281,63281,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192497e+01,9.600000e+00,3.955882e+00,58000000000,16771056,16773104,63283,9.001838e+03
434691712,4.346917120000e+08,4.346937127727e+08,2.000772711217e+03,63340,63334,63334,6,6,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,1.100000e+01,2.985294e+00,58000000000,16772080,16775152,63340,9.001838e+03
434693927,4.346939270000e+08,4.346959277653e+08,2.000765343249e+03,63644,63441,63441,203,203,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192526e+01,1.730000e+01,2.382353e+00,58000000000,16771056,16770032,63644,9.001838e+03
434695929,4.346959290000e+08,4.346979298094e+08,2.000809387147e+03,63525,63521,63521,4,4,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,9.100000e+00,2.514706e+00,58000000000,16764912,16766960,63525,9.001838e+03
434697931,4.346979310000e+08,4.346999180439e+08,1.987043910742e+03,63587,63586,63586,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192523e+01,9.700000e+00,3.176471e+00,58000000000,16764912,16762864,63587,9.001838e+03
434699920,4.346999200000e+08,4.347019182259e+08,1.998225924313e+03,63212,63212,63212,0,0,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192509e+01,7.200000e+00,3.823529e+00,58000000000,16771056,16761840,63212,9.001838e+03
434701920,4.347019200000e+08,4.347039207688e+08,2.000768839180e+03,63469,63465,63465,4,4,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192502e+01,9.700000e+00,4.882353e+00,58000000000,16777200,16777200,63469,9.001838e+03
434703922,4.347039220000e+08,4.347059157668e+08,1.993766812921e+03,63601,63598,63598,3,3,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192488e+01,1.870000e+01,4.808823e+00,58000000000,16773104,16772080,63601,9.001838e+03
434705917,4.347059170000e+08,4.347079178247e+08,2.000824724674e+03,63219,63217,63217,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192464e+01,2.230000e+01,5.838235e+00,58000000000,16770032,16772080,63219,9.001838e+03
434707919,4.347079190000e+08,4.347099198457e+08,2.000845732570e+03,63494,63494,63494,0,0,0,1,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,1.380000e+01,5.985294e+00,58000000000,16763888,16767984,63494,9.001838e+03
434709922,4.347099220000e+08,4.347119215914e+08,1.999591427803e+03,63735,63733,63733,2,2,0,1,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,0.000000e+00,5.485294e+00,58000000000,16770032,16776176,63735,9.001838e+03
434711923,4.347119230000e+08,4.347139237859e+08,2.000785946310e+03,63377,63376,63376,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,7.900000e+00,3.647059e+00,58000000000,16764912,16764912,63377,9.001838e+03
434713925,4.347139250000e+08,4.347159144451e+08,1.989445126891e+03,63625,63621,63621,4,4,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192500e+01,5.100000e+00,3.750000e+00,58000000000,16761840,16773104,63625,9.001838e+03
434715916,4.347159160000e+08,4.347179167367e+08,2.000736730993e+03,63028,63027,63027,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,7.400000e+00,3.514706e+00,58000000000,16773104,16776176,63028,9.001838e+03
434717918,4.347179180000e+08,4.347199187872e+08,2.000787204146e+03,63532,63531,63531,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192527e+01,1.510000e+01,4.000000e+00,58000000000,16773104,16761840,63532,9.001838e+03
434719920,4.347199200000e+08,4.347219208347e+08,2.000834675729e+03,63534,63529,63529,5,5,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,2.210000e+01,3.338235e+00,58000000000,16763888,16761840,63534,9.001838e+03
434721923,4.347219230000e+08,4.347239229506e+08,1.999950600386e+03,63057,63056,63056,1,1,0,1,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192526e+01,0.000000e+00,3.132353e+00,58000000000,16772080,16762864,63057,9.001838e+03
434723925,4.347239250000e+08,4.347259257558e+08,2.000755770385e+03,62425,62425,62425,0,0,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192499e+01,1.330000e+01,3.985294e+00,58000000000,16773104,16776176,62425,9.001838e+03
434725927,4.347259270000e+08,4.347279277959e+08,2.000795891166e+03,63046,63045,63045,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,1.540000e+01,3.294118e+00,58000000000,16770032,16771056,63046,9.001838e+03
434727929,4.347279290000e+08,4.347299297532e+08,2.000753199100e+03,63129,63125,63125,4,4,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,-1.300000e+00,3.029412e+00,58000000000,16761840,16764912,63129,9.001838e+03
434729932,4.347299320000e+08,4.347319319262e+08,1.999926198781e+03,61966,61964,61964,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192537e+01,0.000000e+00,3.897059e+00,58000000000,16773104,16772080,61966,9.001838e+03
434731934,4.347319340000e+08,4.347339339249e+08,1.999924923420e+03,63312,63310,63310,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,0.000000e+00,4.779411e+00,58000000000,16764912,16764912,63312,9.001838e+03
434733936,4.347339360000e+08,4.347359359320e+08,1.999932038724e+03,63281,63280,63280,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192501e+01,0.000000e+00,4.308825e+00,58000000000,16774128,16770032,63281,9.001838e+03
434735938,4.347359380000e+08,4.347379378162e+08,1.999816168666e+03,62582,62580,62580,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192492e+01,0.000000e+00,4.882352e+00,58000000000,16773104,16766960,62582,9.001838e+03
434737940,4.347379400000e+08,4.347399399500e+08,1.999950029671e+03,63092,63090,63090,2,2,0,1,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,0.000000e+00,4.294117e+00,58000000000,16763888,16769008,63092,9.001838e+03
434739942,4.347399420000e+08,4.347419427746e+08,2.000774628639e+03,62871,62869,62869,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192486e+01,2.530000e+01,3.088235e+00,58000000000,16773104,16767984,62871,9.001838e+03
434741944,4.347419440000e+08,4.347439448206e+08,2.000820608377e+03,63708,63705,63705,3,3,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192528e+01,8.700000e+00,4.676470e+00,58000000000,16771056,16761840,63708,9.001838e+03
434743946,4.347439460000e+08,4.347459468576e+08,2.000857593715e+03,63219,63215,63215,4,4,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,1.010000e+01,3.764706e+00,58000000000,16775152,16777200,63219,9.001838e+03
434745949,4.347459490000e+08,4.347479498383e+08,2.000838278770e+03,63447,63442,63442,5,5,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,6.300000e+00,4.500001e+00,58000000000,16772080,16763888,63447,9.001838e+03
434747952,4.347479520000e+08,4.347499519360e+08,1.999935980916e+03,62777,62774,62774,3,3,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192519e+01,0.000000e+00,3.970588e+00,58000000000,16773104,16777200,62777,9.001838e+03
434749954,4.347499540000e+08,4.347519539162e+08,1.999916170895e+03,62512,62511,62511,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192571e+01,0.000000e+00,2.250000e+00,58000000000,16771056,16769008,62512,9.001838e+03
434751956,4.347519560000e+08,4.347539559679e+08,1.999967909217e+03,62847,62846,62846,1,1,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,0.000000e+00,4.191176e+00,58000000000,16773104,16764912,62847,9.001838e+03
434753958,4.347539580000e+08,4.347559579386e+08,1.999938554585e+03,62840,62837,62837,3,3,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192466e+01,0.000000e+00,3.750000e+00,58000000000,16772080,16772080,62840,9.001838e+03
434755960,4.347559600000e+08,4.347579607215e+08,2.000721456826e+03,62462,62459,62459,3,3,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192494e+01,1.730000e+01,3.058823e+00,58000000000,16761840,16770032,62462,9.001838e+03
434757963,4.347579630000e+08,4.347599629209e+08,1.999920884192e+03,63081,63079,63079,2,2,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192480e+01,0.000000e+00,4.382353e+00,58000000000,16771056,16763888,63081,9.000608e+03
434759965,4.347599650000e+08,4.347619649238e+08,1.999923823118e+03,63154,63154,63154,0,0,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192479e+01,0.000000e+00,4.941176e+00,58000000000,16762864,16771056,63154,9.000608e+03
434761967,4.347619670000e+08,4.347639669318e+08,1.999931772351e+03,62901,62898,62898,3,3,0,0,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,0.000000e+00,4.823529e+00,58000000000,16773104,16772080,62901,9.000608e+03
434763969,4.347639690000e+08,4.347659689302e+08,1.999930172563e+03,62797,62790,62790,7,7,0,1,e,P,2020,10,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,0.000000e+00,4.852941e+00,58000000000,16771056,16765936,62797,9.000608e+03
434766182,4.347661820000e+08,4.347681827293e+08,2.000729254663e+03,62667,62463,62463,204,204,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892366e+01,1.192539e+01,3.500000e+00,4.970588e+00,58000000000,16777200,16773104,62667,9.000608e+03
434768184,4.347681840000e+08,4.347701847474e+08,2.000747412741e+03,63422,63422,63422,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192517e+01,-2.400000e+00,3.500000e+00,58000000000,16773104,16777200,63422,9.000608e+03
434770187,4.347701870000e+08,4.347721869255e+08,1.999925530136e+03,62655,62655,62655,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,0.000000e+00,3.941176e+00,58000000000,16769008,16776176,62655,9.000608e+03
434772189,4.347721890000e+08,4.347741896980e+08,2.000698038161e+03,63362,63362,63362,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,2.510000e+01,3.926471e+00,58000000000,16773104,16777200,63362,9.000608e+03
434774191,4.347741910000e+08,4.347761917328e+08,2.000732809842e+03,62878,62875,62875,3,3,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192443e+01,2.100000e+00,2.470588e+00,58000000000,16773104,16764912,62878,9.000608e+03
434776194,4.347761940000e+08,4.347781946733e+08,2.000673267543e+03,63031,63029,63029,2,2,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192519e+01,5.300000e+00,2.617647e+00,58000000000,16770032,16771056,63031,9.000608e+03
434778196,4.347781960000e+08,4.347801967658e+08,2.000765801668e+03,62791,62787,62787,4,4,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192516e+01,1.740000e+01,2.235294e+00,58000000000,16773104,16774128,62791,9.000608e+03
434780198,4.347801980000e+08,4.347821988159e+08,2.000815881789e+03,63189,63186,63186,3,3,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192502e+01,9.200000e+00,4.323528e+00,58000000000,16763888,16772080,63189,9.000608e+03
434782201,4.347822010000e+08,4.347842018133e+08,2.000813287199e+03,62824,62821,62821,3,3,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,8.700000e+00,5.323529e+00,58000000000,16762864,16771056,62824,9.000608e+03
434784203,4.347842030000e+08,4.347862038719e+08,2.000871936142e+03,62358,62357,62357,1,1,0,2,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192473e+01,1.340000e+01,4.147060e+00,58000000000,16762864,16762864,62358,9.000608e+03
434786206,4.347862060000e+08,4.347882068111e+08,2.000811099648e+03,63046,63044,63044,2,2,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,8.800000e+00,6.044118e+00,58000000000,16777200,16777200,63046,9.000608e+03
434788208,4.347882080000e+08,4.347902088846e+08,2.000884623766e+03,62832,62832,62832,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,1.520000e+01,5.147059e+00,58000000000,16772080,16775152,62832,9.000608e+03
434790211,4.347902110000e+08,4.347922109545e+08,1.999954524159e+03,63024,63023,63023,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192515e+01,0.000000e+00,4.926471e+00,58000000000,16773104,16773104,63024,9.000608e+03
434792213,4.347922130000e+08,4.347942129504e+08,1.999950443387e+03,63198,63196,63196,2,2,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,0.000000e+00,5.088235e+00,58000000000,16772080,16776176,63198,9.000608e+03
434794215,4.347942150000e+08,4.347962157984e+08,2.000798392892e+03,62963,62963,62963,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192539e+01,1.300000e+00,4.058824e+00,58000000000,16773104,16773104,62963,9.000608e+03
434796217,4.347962170000e+08,4.347982177655e+08,2.000765472412e+03,63166,63165,63165,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,1.310000e+01,4.000000e+00,58000000000,16771056,16765936,63166,9.000608e+03
434798220,4.347982200000e+08,4.348002207473e+08,2.000747260451e+03,62442,62440,62440,2,2,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192490e+01,1.080000e+01,3.500000e+00,58000000000,16771056,16765936,62442,9.000608e+03
434800222,4.348002220000e+08,4.348022227861e+08,2.000786137044e+03,61854,61851,61851,3,3,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892368e+01,1.192574e+01,3.300000e+00,3.926471e+00,58000000000,16772080,16762864,61854,9.000608e+03
434802225,4.348022250000e+08,4.348042249386e+08,1.999938622415e+03,63485,63482,63482,3,3,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192482e+01,0.000000e+00,2.764706e+00,58000000000,16761840,16765936,63485,9.000608e+03
434804227,4.348042270000e+08,4.348062269485e+08,1.999948539436e+03,63136,63135,63135,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192536e+01,0.000000e+00,4.235294e+00,58000000000,16767984,16763888,63136,9.000608e+03
434806229,4.348062290000e+08,4.348082289664e+08,1.999966437638e+03,62526,62526,62526,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192555e+01,0.000000e+00,3.323529e+00,58000000000,16763888,16765936,62526,9.000608e+03
434808231,4.348082310000e+08,4.348102309073e+08,1.999907346547e+03,62972,62970,62970,2,2,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192488e+01,0.000000e+00,3.264706e+00,58000000000,16769008,16770032,62972,9.000608e+03
434810233,4.348102330000e+08,4.348122337263e+08,2.000726256132e+03,62892,62892,62892,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192548e+01,-1.140000e+01,3.382353e+00,58000000000,16773104,16775152,62892,9.000608e+03
434812235,4.348122350000e+08,4.348142356836e+08,2.000683592737e+03,62787,62787,62787,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,-1.300000e+00,4.176471e+00,58000000000,16762864,16765936,62787,9.000608e+03
434814238,4.348142380000e+08,4.348162379611e+08,1.999961119413e+03,62712,62711,62711,1,1,0,1,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192518e+01,0.000000e+00,4.367647e+00,58000000000,16772080,16773104,62712,9.000608e+03
434816240,4.348162400000e+08,4.348182398176e+08,1.999817558408e+03,63027,63027,63027,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192525e+01,0.000000e+00,5.323529e+00,58000000000,16764912,16772080,63027,9.000608e+03
434818242,4.348182420000e+08,4.348202426404e+08,2.000640350759e+03,62705,62704,62704,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192480e+01,2.670000e+01,5.500000e+00,58000000000,16771056,16766960,62705,9.000608e+03
434820244,4.348202440000e+08,4.348222447319e+08,2.000731914461e+03,63215,63213,63213,2,2,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192515e+01,1.650000e+01,4.176470e+00,58000000000,16773104,16775152,63215,9.000608e+03
434822246,4.348222460000e+08,4.348242467409e+08,2.000740867257e+03,62787,62787,62787,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,2.080000e+01,5.058824e+00,58000000000,16770032,16766960,62787,9.000608e+03
434824249,4.348242490000e+08,4.348262497481e+08,2.000748076916e+03,62529,62528,62528,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,2.700000e+01,4.617646e+00,58000000000,16777200,16777200,62529,9.000608e+03
434826251,4.348262510000e+08,4.348282517164e+08,2.000716379464e+03,62636,62635,62635,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192520e+01,7.900000e+00,3.985294e+00,58000000000,16775152,16774128,62636,9.000608e+03
434828253,4.348282530000e+08,4.348302538682e+08,2.000868184865e+03,63040,63040,63040,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192489e+01,1.550000e+01,4.617646e+00,58000000000,16773104,16771056,63040,9.000608e+03
434830256,4.348302560000e+08,4.348322558881e+08,1.999888128102e+03,63132,63131,63131,1,1,0,1,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192508e+01,0.000000e+00,3.750000e+00,58000000000,16764912,16769008,63132,9.000608e+03
434832258,4.348322580000e+08,4.348342579322e+08,1.999932233274e+03,62580,62580,62580,0,0,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,0.000000e+00,5.235294e+00,58000000000,16773104,16777200,62580,9.000608e+03
434834260,4.348342600000e+08,4.348362599288e+08,1.999928843081e+03,62467,62466,62466,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192454e+01,0.000000e+00,4.808824e+00,58000000000,16770032,16761840,62467,9.000608e+03
434836262,4.348362620000e+08,4.348382628562e+08,2.000856215060e+03,63369,63368,63368,1,1,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,2.190000e+01,3.750000e+00,58000000000,16772080,16767984,63369,9.000608e+03
434838477,4.348384770000e+08,4.348404777539e+08,2.000753941178e+03,63698,63494,63494,204,204,0,0,e,P,2020,10,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192533e+01,9.800000e+00,4.470588e+00,58000000000,16775152,16775152,63698,9.000608e+03
