#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.346797080000e+08,4.220833e+01,1.583002e+01,1.011329e+03,58000000000
4.346817040000e+08,4.218542e+01,1.626487e+01,1.011502e+03,58000000000
4.346837060000e+08,4.208125e+01,1.713800e+01,1.011788e+03,58000000000
4.346857090000e+08,4.200208e+01,1.589904e+01,1.011911e+03,58000000000
4.346877080000e+08,4.185209e+01,1.656857e+01,1.012192e+03,58000000000
4.346897100000e+08,4.184167e+01,1.618549e+01,1.012304e+03,58000000000
4.346917120000e+08,4.178125e+01,1.551597e+01,1.012525e+03,58000000000
4.346939270000e+08,4.185209e+01,1.538482e+01,1.012702e+03,58000000000
4.346959290000e+08,4.176875e+01,1.587144e+01,1.012970e+03,58000000000
4.346979310000e+08,4.175625e+01,1.582657e+01,1.013252e+03,58000000000
4.346999200000e+08,4.177917e+01,1.544349e+01,1.013393e+03,58000000000
4.347019200000e+08,4.167083e+01,1.605435e+01,1.013811e+03,58000000000
4.347039220000e+08,4.168542e+01,1.570578e+01,1.014143e+03,58000000000
4.347059170000e+08,4.163958e+01,1.542624e+01,1.014408e+03,58000000000
4.347079190000e+08,4.177500e+01,1.493272e+01,1.014855e+03,58000000000
4.347099220000e+08,4.176458e+01,1.551597e+01,1.015135e+03,58000000000
4.347119230000e+08,4.167500e+01,1.472220e+01,1.015352e+03,58000000000
4.347139250000e+08,4.168958e+01,1.468424e+01,1.015602e+03,58000000000
4.347159160000e+08,4.176042e+01,1.522607e+01,1.015860e+03,58000000000
4.347179180000e+08,4.169584e+01,1.496033e+01,1.016167e+03,58000000000
4.347199200000e+08,4.170000e+01,1.444611e+01,1.016437e+03,58000000000
4.347219230000e+08,4.169375e+01,1.516740e+01,1.016633e+03,58000000000
4.347239250000e+08,4.167083e+01,1.438399e+01,1.016814e+03,58000000000
4.347259270000e+08,4.165417e+01,1.553667e+01,1.017095e+03,58000000000
4.347279290000e+08,4.160209e+01,1.519156e+01,1.017328e+03,58000000000
4.347299320000e+08,4.157292e+01,1.439780e+01,1.017556e+03,58000000000
4.347319340000e+08,4.155833e+01,1.488786e+01,1.017833e+03,58000000000
4.347339360000e+08,4.155208e+01,1.540553e+01,1.018204e+03,58000000000
4.347359380000e+08,4.160417e+01,1.523988e+01,1.018413e+03,58000000000
4.347379400000e+08,4.166459e+01,1.517430e+01,1.018672e+03,58000000000
4.347399420000e+08,4.161250e+01,1.567127e+01,1.018896e+03,58000000000
4.347419440000e+08,4.163542e+01,1.542624e+01,1.019264e+03,58000000000
4.347439460000e+08,4.157917e+01,1.563676e+01,1.019493e+03,58000000000
4.347459490000e+08,4.158958e+01,1.501555e+01,1.019881e+03,58000000000
4.347479520000e+08,4.152500e+01,1.564711e+01,1.020164e+03,58000000000
4.347499540000e+08,4.145417e+01,1.498449e+01,1.020406e+03,58000000000
4.347519560000e+08,4.143333e+01,1.500865e+01,1.020744e+03,58000000000
4.347539580000e+08,4.138542e+01,1.388358e+01,1.020904e+03,58000000000
4.347559600000e+08,4.135209e+01,1.410790e+01,1.021030e+03,58000000000
4.347579630000e+08,4.131250e+01,1.488096e+01,1.021144e+03,58000000000
4.347599650000e+08,4.128542e+01,1.461177e+01,1.021149e+03,58000000000
4.347619670000e+08,4.127083e+01,1.390083e+01,1.021177e+03,58000000000
4.347639690000e+08,4.123125e+01,1.402162e+01,1.021316e+03,58000000000
4.347661820000e+08,4.129375e+01,1.391809e+01,1.021417e+03,58000000000
4.347681840000e+08,4.117916e+01,1.412516e+01,1.021566e+03,58000000000
4.347701870000e+08,4.117916e+01,1.376279e+01,1.021750e+03,58000000000
4.347721890000e+08,4.117083e+01,1.372482e+01,1.021904e+03,58000000000
4.347741910000e+08,4.120000e+01,1.374553e+01,1.022024e+03,58000000000
4.347761940000e+08,4.118542e+01,1.381455e+01,1.022279e+03,58000000000
4.347781960000e+08,4.111458e+01,1.445302e+01,1.022302e+03,58000000000
4.347801980000e+08,4.111875e+01,1.346254e+01,1.022509e+03,58000000000
4.347822010000e+08,4.107292e+01,1.353501e+01,1.022563e+03,58000000000
4.347842030000e+08,4.100625e+01,1.310707e+01,1.022767e+03,58000000000
4.347862060000e+08,4.098125e+01,1.281027e+01,1.022799e+03,58000000000
4.347882080000e+08,4.104375e+01,1.346599e+01,1.022583e+03,58000000000
4.347902110000e+08,4.109583e+01,1.339351e+01,1.022777e+03,58000000000
4.347922130000e+08,4.107708e+01,1.349705e+01,1.022961e+03,58000000000
4.347942160000e+08,4.101667e+01,1.363855e+01,1.023064e+03,58000000000
4.347962170000e+08,4.103959e+01,1.324512e+01,1.022754e+03,58000000000
4.347982200000e+08,4.096458e+01,1.417002e+01,1.022809e+03,58000000000
4.348002220000e+08,4.089791e+01,1.436329e+01,1.022927e+03,58000000000
4.348022250000e+08,4.101667e+01,1.375243e+01,1.023049e+03,58000000000
4.348042270000e+08,4.096041e+01,1.326582e+01,1.022983e+03,58000000000
4.348062290000e+08,4.093750e+01,1.439089e+01,1.022948e+03,58000000000
4.348082310000e+08,4.090833e+01,1.480848e+01,1.022774e+03,58000000000
4.348102330000e+08,4.091250e+01,1.428391e+01,1.022635e+03,58000000000
4.348122350000e+08,4.089167e+01,1.472911e+01,1.022521e+03,58000000000
4.348142380000e+08,4.091459e+01,1.369031e+01,1.022463e+03,58000000000
4.348162400000e+08,4.096667e+01,1.325547e+01,1.022334e+03,58000000000
4.348182420000e+08,4.100208e+01,1.403198e+01,1.022289e+03,58000000000
4.348202440000e+08,4.090000e+01,1.326927e+01,1.022274e+03,58000000000
4.348222460000e+08,4.080625e+01,1.427701e+01,1.022052e+03,58000000000
4.348242490000e+08,4.074375e+01,1.357988e+01,1.021881e+03,58000000000
4.348262510000e+08,4.081042e+01,1.444611e+01,1.021908e+03,58000000000
4.348282530000e+08,4.080416e+01,1.548491e+01,1.021793e+03,58000000000
4.348302560000e+08,4.078333e+01,1.484299e+01,1.021837e+03,58000000000
4.348322580000e+08,4.075834e+01,1.438054e+01,1.021752e+03,58000000000
4.348342600000e+08,4.080208e+01,1.366615e+01,1.021805e+03,58000000000
4.348362620000e+08,4.078125e+01,1.434948e+01,1.021635e+03,58000000000
4.348384770000e+08,4.096041e+01,1.412861e+01,1.021535e+03,58000000000
