#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242534110000e+08,3.242535590000e+08,3.156081e+01,4.617886e-01,2.923649e+01,4.444591e-01,9.263541e-01,3.821711e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242535590000e+08,3.242536670000e+08,3.001852e+01,5.272089e-01,2.772222e+01,5.066431e-01,9.235040e-01,4.668015e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242536670000e+08,3.242537740000e+08,3.120561e+01,5.400381e-01,2.885047e+01,5.192596e-01,9.245283e-01,4.571345e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242537740000e+08,3.242538810000e+08,3.041121e+01,5.331200e-01,2.793458e+01,5.109509e-01,9.185618e-01,4.794680e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242538810000e+08,3.242539890000e+08,3.068518e+01,5.330310e-01,2.862963e+01,5.148681e-01,9.330115e-01,4.342776e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242539890000e+08,3.242540960000e+08,3.138318e+01,5.415725e-01,2.918692e+01,5.222786e-01,9.300179e-01,4.402495e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242540960000e+08,3.242542040000e+08,2.985185e+01,5.257433e-01,2.755556e+01,5.051178e-01,9.230769e-01,4.692991e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242542040000e+08,3.242543110000e+08,3.090654e+01,5.374441e-01,2.868224e+01,5.177435e-01,9.280314e-01,4.494027e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242543110000e+08,3.242544180000e+08,3.087850e+01,5.372003e-01,2.870094e+01,5.179121e-01,9.294794e-01,4.454078e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242544180000e+08,3.242545260000e+08,3.099074e+01,5.356784e-01,2.862037e+01,5.147849e-01,9.235136e-01,4.593947e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242545260000e+08,3.242546330000e+08,3.128037e+01,5.406847e-01,2.891589e+01,5.198480e-01,9.244099e-01,4.569165e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242546330000e+08,3.242547400000e+08,3.062617e+01,5.350008e-01,2.801869e+01,5.117196e-01,9.148611e-01,4.875322e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242548590000e+08,3.242549550000e+08,3.034375e+01,5.622106e-01,2.811458e+01,5.411656e-01,9.265362e-01,4.833900e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242549550000e+08,3.242550630000e+08,2.969444e+01,5.243554e-01,2.768518e+01,5.063046e-01,9.323355e-01,4.435239e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242550630000e+08,3.242551700000e+08,3.075701e+01,5.361424e-01,2.835514e+01,5.147828e-01,9.219083e-01,4.677163e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242551700000e+08,3.242552770000e+08,3.219626e+01,5.485432e-01,2.949533e+01,5.250307e-01,9.161103e-01,4.723171e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242552770000e+08,3.242553850000e+08,2.967593e+01,5.241919e-01,2.753704e+01,5.049481e-01,9.279251e-01,4.568088e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242553850000e+08,3.242554920000e+08,3.099065e+01,5.381750e-01,2.848598e+01,5.159691e-01,9.191797e-01,4.733181e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242554920000e+08,3.242555990000e+08,3.155140e+01,5.430220e-01,2.902804e+01,5.208551e-01,9.200237e-01,4.668518e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242555990000e+08,3.242557070000e+08,3.051852e+01,5.315815e-01,2.824074e+01,5.113593e-01,9.253641e-01,4.577588e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242557070000e+08,3.242558140000e+08,3.132710e+01,5.410884e-01,2.896262e+01,5.202679e-01,9.245227e-01,4.562627e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242558140000e+08,3.242559220000e+08,3.060185e+01,5.323067e-01,2.825000e+01,5.114431e-01,9.231467e-01,4.633198e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242559220000e+08,3.242560290000e+08,3.091589e+01,5.375254e-01,2.859813e+01,5.169838e-01,9.250302e-01,4.578659e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242560290000e+08,3.242561360000e+08,3.053271e+01,5.341839e-01,2.828972e+01,5.141886e-01,9.265381e-01,4.564446e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242563090000e+08,3.242564580000e+08,3.185235e+01,4.623572e-01,2.947651e+01,4.447796e-01,9.254109e-01,3.813653e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242564580000e+08,3.242565660000e+08,3.217593e+01,5.458253e-01,2.975000e+01,5.248457e-01,9.246043e-01,4.478926e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242565660000e+08,3.242566730000e+08,3.170094e+01,5.443073e-01,2.920561e+01,5.224458e-01,9.212854e-01,4.623777e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242566730000e+08,3.242567800000e+08,3.167290e+01,5.440665e-01,2.914953e+01,5.219440e-01,9.203305e-01,4.651384e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242567800000e+08,3.242568880000e+08,3.017593e+01,5.285894e-01,2.778704e+01,5.072351e-01,9.208346e-01,4.729512e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242568880000e+08,3.242569950000e+08,3.020561e+01,5.313148e-01,2.785047e+01,5.101811e-01,9.220297e-01,4.716300e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242569950000e+08,3.242571030000e+08,3.087963e+01,5.347172e-01,2.863889e+01,5.149513e-01,9.274363e-01,4.492146e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242571030000e+08,3.242572100000e+08,3.076636e+01,5.362239e-01,2.829906e+01,5.142735e-01,9.198056e-01,4.733585e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242572100000e+08,3.242573170000e+08,3.104673e+01,5.386617e-01,2.848598e+01,5.159691e-01,9.175196e-01,4.772911e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242573170000e+08,3.242574250000e+08,3.102778e+01,5.359983e-01,2.889815e+01,5.172769e-01,9.313638e-01,4.367664e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242574250000e+08,3.242575320000e+08,3.141121e+01,5.418143e-01,2.878505e+01,5.186706e-01,9.163939e-01,4.774476e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242577480000e+08,3.242578540000e+08,2.978302e+01,5.300678e-01,2.743396e+01,5.087347e-01,9.211277e-01,4.797168e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242578540000e+08,3.242579620000e+08,3.083333e+01,5.343162e-01,2.844444e+01,5.132002e-01,9.225225e-01,4.632912e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242579620000e+08,3.242580690000e+08,3.158879e+01,5.433436e-01,2.908411e+01,5.213580e-01,9.207101e-01,4.647422e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242580690000e+08,3.242581760000e+08,3.045794e+01,5.335295e-01,2.794393e+01,5.110364e-01,9.174594e-01,4.820423e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242581760000e+08,3.242582840000e+08,2.991667e+01,5.263137e-01,2.769444e+01,5.063892e-01,9.257196e-01,4.613264e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242582840000e+08,3.242583910000e+08,3.126168e+01,5.405231e-01,2.898131e+01,5.204358e-01,9.270553e-01,4.496262e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242583910000e+08,3.242584990000e+08,3.071296e+01,5.332723e-01,2.842593e+01,5.130332e-01,9.255351e-01,4.558263e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242584990000e+08,3.242586060000e+08,3.132710e+01,5.410884e-01,2.885981e+01,5.193437e-01,9.212410e-01,4.652481e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242586060000e+08,3.242587130000e+08,3.084112e+01,5.368750e-01,2.847663e+01,5.158845e-01,9.233333e-01,4.631541e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242587130000e+08,3.242588210000e+08,3.128704e+01,5.382330e-01,2.880556e+01,5.164476e-01,9.206866e-01,4.648738e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242588210000e+08,3.242589280000e+08,2.999065e+01,5.294209e-01,2.795327e+01,5.111218e-01,9.320661e-01,4.442033e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242589280000e+08,3.242590350000e+08,3.146729e+01,5.422977e-01,2.914019e+01,5.218603e-01,9.260469e-01,4.509964e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242592030000e+08,3.242593580000e+08,3.198064e+01,4.542320e-01,2.960000e+01,4.369986e-01,9.255598e-01,3.728177e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242593580000e+08,3.242594650000e+08,3.124299e+01,5.403615e-01,2.879439e+01,5.187547e-01,9.216273e-01,4.648276e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242594650000e+08,3.242595720000e+08,3.085981e+01,5.370377e-01,2.848598e+01,5.159691e-01,9.230769e-01,4.637231e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242595720000e+08,3.242596800000e+08,3.110185e+01,5.366378e-01,2.862037e+01,5.147849e-01,9.202144e-01,4.675218e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242596800000e+08,3.242597870000e+08,3.012150e+01,5.305745e-01,2.774766e+01,5.092386e-01,9.211915e-01,4.746041e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242597870000e+08,3.242598940000e+08,3.060748e+01,5.348375e-01,2.827103e+01,5.140187e-01,9.236641e-01,4.639977e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242598940000e+08,3.242600020000e+08,3.068518e+01,5.330310e-01,2.815741e+01,5.106043e-01,9.176222e-01,4.775961e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242600020000e+08,3.242601090000e+08,3.063551e+01,5.350825e-01,2.814953e+01,5.129130e-01,9.188530e-01,4.769302e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242601090000e+08,3.242602170000e+08,3.087963e+01,5.347172e-01,2.862037e+01,5.147849e-01,9.268366e-01,4.509211e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242602170000e+08,3.242603240000e+08,3.137383e+01,5.414918e-01,2.887850e+01,5.195119e-01,9.204647e-01,4.669903e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242603240000e+08,3.242604310000e+08,3.052337e+01,5.341021e-01,2.806542e+01,5.121461e-01,9.194734e-01,4.761363e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242606410000e+08,3.242607530000e+08,3.156250e+01,5.308560e-01,2.938393e+01,5.122074e-01,9.309760e-01,4.263583e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242607530000e+08,3.242608610000e+08,3.049074e+01,5.313395e-01,2.832407e+01,5.121132e-01,9.289402e-01,4.477237e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242608610000e+08,3.242609680000e+08,3.211215e+01,5.478262e-01,2.984112e+01,5.280994e-01,9.292783e-01,4.373436e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242609680000e+08,3.242610760000e+08,3.035185e+01,5.301280e-01,2.815741e+01,5.106043e-01,9.276998e-01,4.523442e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242610760000e+08,3.242611830000e+08,3.047663e+01,5.336931e-01,2.813084e+01,5.127427e-01,9.230297e-01,4.667604e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242611830000e+08,3.242612900000e+08,3.044860e+01,5.334476e-01,2.826168e+01,5.139337e-01,9.281768e-01,4.523474e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242612900000e+08,3.242613980000e+08,3.000000e+01,5.270463e-01,2.778704e+01,5.072351e-01,9.262345e-01,4.592134e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242613980000e+08,3.242615050000e+08,3.122430e+01,5.401999e-01,2.884112e+01,5.191755e-01,9.236755e-01,4.593602e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242615050000e+08,3.242616120000e+08,3.148598e+01,5.424588e-01,2.916822e+01,5.221113e-01,9.263877e-01,4.499054e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242616120000e+08,3.242617200000e+08,3.064815e+01,5.327092e-01,2.843518e+01,5.131167e-01,9.277946e-01,4.498802e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242617200000e+08,3.242618270000e+08,3.042056e+01,5.332019e-01,2.792523e+01,5.108654e-01,9.179723e-01,4.809717e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242618270000e+08,3.242619340000e+08,3.082243e+01,5.367123e-01,2.863551e+01,5.173216e-01,9.290479e-01,4.470709e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242635480000e+08,3.242636520000e+08,3.028846e+01,5.396621e-01,2.770192e+01,5.161052e-01,9.146032e-01,4.979456e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242636520000e+08,3.242637600000e+08,3.024074e+01,5.291567e-01,2.774074e+01,5.068123e-01,9.173301e-01,4.818684e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242637600000e+08,3.242638670000e+08,3.014019e+01,5.307391e-01,2.761682e+01,5.080366e-01,9.162791e-01,4.877149e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242638670000e+08,3.242639750000e+08,3.069444e+01,5.331115e-01,2.806482e+01,5.097641e-01,9.143288e-01,4.861013e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242639750000e+08,3.242640820000e+08,3.029906e+01,5.321361e-01,2.779439e+01,5.096672e-01,9.173350e-01,4.836357e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242640820000e+08,3.242641890000e+08,3.139252e+01,5.416531e-01,2.898131e+01,5.204358e-01,9.231914e-01,4.594579e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242641890000e+08,3.242642970000e+08,3.087963e+01,5.347172e-01,2.858333e+01,5.144516e-01,9.256372e-01,4.543080e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242642970000e+08,3.242644040000e+08,3.114019e+01,5.394718e-01,2.871963e+01,5.180808e-01,9.222689e-01,4.638458e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242644040000e+08,3.242645110000e+08,3.131776e+01,5.410077e-01,2.909346e+01,5.214418e-01,9.289764e-01,4.437276e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242645110000e+08,3.242646190000e+08,3.087037e+01,5.346370e-01,2.859259e+01,5.145350e-01,9.262148e-01,4.527493e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242646190000e+08,3.242647260000e+08,3.010280e+01,5.304098e-01,2.782243e+01,5.099242e-01,9.242471e-01,4.662278e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242647260000e+08,3.242648340000e+08,3.123148e+01,5.377550e-01,2.874074e+01,5.158662e-01,9.202490e-01,4.664579e-03,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242650030000e+08,3.242651560000e+08,3.136601e+01,4.527766e-01,2.886275e+01,4.343333e-01,9.201917e-01,3.911900e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242651560000e+08,3.242652630000e+08,3.072897e+01,5.358980e-01,2.834579e+01,5.146979e-01,9.224452e-01,4.664538e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242652630000e+08,3.242653700000e+08,3.100935e+01,5.383372e-01,2.847663e+01,5.158845e-01,9.183243e-01,4.754516e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242653700000e+08,3.242654780000e+08,3.057407e+01,5.320651e-01,2.816667e+01,5.106882e-01,9.212598e-01,4.687062e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242654780000e+08,3.242655850000e+08,3.099065e+01,5.381750e-01,2.857944e+01,5.168148e-01,9.221954e-01,4.651647e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242655850000e+08,3.242656930000e+08,3.049074e+01,5.313395e-01,2.819444e+01,5.109400e-01,9.246888e-01,4.598666e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242656930000e+08,3.242658000000e+08,3.201869e+01,5.470284e-01,2.954206e+01,5.254465e-01,9.226503e-01,4.564089e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242658000000e+08,3.242659070000e+08,3.188785e+01,5.459096e-01,2.931776e+01,5.234479e-01,9.194021e-01,4.660259e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242659070000e+08,3.242660150000e+08,2.973148e+01,5.246823e-01,2.751852e+01,5.047783e-01,9.255683e-01,4.631940e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242660150000e+08,3.242661220000e+08,3.104673e+01,5.386617e-01,2.870094e+01,5.179121e-01,9.244431e-01,4.585400e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242661220000e+08,3.242662300000e+08,3.118518e+01,5.373563e-01,2.884259e+01,5.167795e-01,9.248812e-01,4.541833e-03,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242664460000e+08,3.242665520000e+08,3.112264e+01,5.418577e-01,2.876415e+01,5.209222e-01,9.242195e-01,4.607604e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242665520000e+08,3.242666590000e+08,3.066355e+01,5.353273e-01,2.832710e+01,5.145282e-01,9.238037e-01,4.631840e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242666590000e+08,3.242667660000e+08,3.095327e+01,5.378503e-01,2.848598e+01,5.159691e-01,9.202899e-01,4.706238e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242667660000e+08,3.242668740000e+08,3.020370e+01,5.288326e-01,2.795370e+01,5.087540e-01,9.255058e-01,4.597363e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242668740000e+08,3.242669810000e+08,3.168224e+01,5.441468e-01,2.917757e+01,5.221949e-01,9.209440e-01,4.634301e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242669810000e+08,3.242670880000e+08,3.152337e+01,5.427807e-01,2.933645e+01,5.236148e-01,9.306256e-01,4.375010e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242670880000e+08,3.242671960000e+08,3.100926e+01,5.358384e-01,2.880556e+01,5.164476e-01,9.289340e-01,4.439823e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242671960000e+08,3.242673030000e+08,3.085981e+01,5.370377e-01,2.861682e+01,5.171527e-01,9.273168e-01,4.517962e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242673030000e+08,3.242674110000e+08,3.083333e+01,5.343162e-01,2.851852e+01,5.138680e-01,9.249249e-01,4.566454e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242674110000e+08,3.242675180000e+08,3.130841e+01,5.409269e-01,2.890654e+01,5.197640e-01,9.232836e-01,4.598216e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242675180000e+08,3.242676250000e+08,3.108411e+01,5.389858e-01,2.874766e+01,5.183336e-01,9.248346e-01,4.571723e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242676250000e+08,3.242677330000e+08,3.062037e+01,5.324678e-01,2.838889e+01,5.126988e-01,9.271243e-01,4.520051e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242678850000e+08,3.242679470000e+08,3.024194e+01,6.984076e-01,2.820968e+01,6.745331e-01,9.328000e-01,5.782003e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242679470000e+08,3.242680550000e+08,3.039815e+01,5.305321e-01,2.817593e+01,5.107722e-01,9.268962e-01,4.543078e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242680550000e+08,3.242681620000e+08,3.148598e+01,5.424588e-01,2.899065e+01,5.205197e-01,9.207480e-01,4.653986e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242681620000e+08,3.242682700000e+08,3.217593e+01,5.458253e-01,2.972222e+01,5.246006e-01,9.237410e-01,4.502392e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242682700000e+08,3.242683770000e+08,3.122430e+01,5.401999e-01,2.875701e+01,5.184179e-01,9.209818e-01,4.667141e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242683770000e+08,3.242684840000e+08,3.276635e+01,5.533784e-01,3.011215e+01,5.304922e-01,9.189960e-01,4.607910e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242684840000e+08,3.242685920000e+08,3.023148e+01,5.290757e-01,2.794444e+01,5.086697e-01,9.243491e-01,4.627894e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242685920000e+08,3.242686990000e+08,3.059813e+01,5.347559e-01,2.831776e+01,5.144433e-01,9.254735e-01,4.589846e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242686990000e+08,3.242688060000e+08,3.171028e+01,5.443875e-01,2.932710e+01,5.235313e-01,9.248453e-01,4.526065e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242688060000e+08,3.242689140000e+08,3.064815e+01,5.327092e-01,2.813889e+01,5.104364e-01,9.181269e-01,4.765495e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242689140000e+08,3.242690210000e+08,3.184112e+01,5.455095e-01,2.919626e+01,5.223622e-01,9.169357e-01,4.728142e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242690210000e+08,3.242691290000e+08,3.089815e+01,5.348775e-01,2.841667e+01,5.129496e-01,9.196883e-01,4.704696e-03,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242693180000e+08,3.242694510000e+08,3.135338e+01,4.855304e-01,2.906015e+01,4.674370e-01,9.268585e-01,4.032001e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242694510000e+08,3.242695580000e+08,3.046729e+01,5.336113e-01,2.828037e+01,5.141037e-01,9.282209e-01,4.520807e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242695580000e+08,3.242696650000e+08,3.171963e+01,5.444677e-01,2.948598e+01,5.249475e-01,9.295816e-01,4.391681e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242696650000e+08,3.242697730000e+08,3.105556e+01,5.362383e-01,2.825000e+01,5.114431e-01,9.096601e-01,4.949916e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242697730000e+08,3.242698800000e+08,3.025234e+01,5.317256e-01,2.806542e+01,5.121461e-01,9.277108e-01,4.551678e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242698800000e+08,3.242699880000e+08,3.066667e+01,5.328702e-01,2.837037e+01,5.125316e-01,9.251208e-01,4.573353e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242699880000e+08,3.242700950000e+08,3.149533e+01,5.425392e-01,2.924299e+01,5.227801e-01,9.284866e-01,4.438809e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242700950000e+08,3.242702020000e+08,3.234579e+01,5.498155e-01,2.968224e+01,5.266917e-01,9.176539e-01,4.672618e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242702020000e+08,3.242703100000e+08,3.024074e+01,5.291567e-01,2.785185e+01,5.078263e-01,9.210043e-01,4.719810e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242703100000e+08,3.242704170000e+08,3.219626e+01,5.485432e-01,2.970094e+01,5.268575e-01,9.224964e-01,4.555633e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242704170000e+08,3.242705240000e+08,3.115888e+01,5.396336e-01,2.873832e+01,5.182494e-01,9.223155e-01,4.635793e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242705240000e+08,3.242706320000e+08,3.162037e+01,5.410926e-01,2.908333e+01,5.189317e-01,9.197657e-01,4.648611e-03,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242707540000e+08,3.242708470000e+08,3.093548e+01,5.767491e-01,2.859140e+01,5.544676e-01,9.242266e-01,4.933755e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242708470000e+08,3.242709540000e+08,3.104673e+01,5.386617e-01,2.866355e+01,5.175748e-01,9.232390e-01,4.618783e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242709540000e+08,3.242710610000e+08,3.192523e+01,5.462295e-01,2.957009e+01,5.256957e-01,9.262295e-01,4.472410e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242710610000e+08,3.242711690000e+08,2.971296e+01,5.245188e-01,2.736111e+01,5.033326e-01,9.208476e-01,4.765858e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242711690000e+08,3.242712760000e+08,3.168224e+01,5.441468e-01,2.947663e+01,5.248643e-01,9.303835e-01,4.371065e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242712760000e+08,3.242713830000e+08,3.028972e+01,5.320541e-01,2.816822e+01,5.130833e-01,9.299599e-01,4.482972e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242713830000e+08,3.242714910000e+08,3.092593e+01,5.351179e-01,2.875000e+01,5.159493e-01,9.296407e-01,4.425324e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242714910000e+08,3.242715980000e+08,3.134579e+01,5.412498e-01,2.899065e+01,5.205197e-01,9.248658e-01,4.551731e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242715980000e+08,3.242717060000e+08,3.104630e+01,5.361583e-01,2.880556e+01,5.164476e-01,9.278258e-01,4.468970e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242717060000e+08,3.242718130000e+08,3.071028e+01,5.357350e-01,2.848598e+01,5.159691e-01,9.275715e-01,4.521625e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242718130000e+08,3.242719200000e+08,3.046729e+01,5.336113e-01,2.817757e+01,5.131684e-01,9.248466e-01,4.617429e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242719200000e+08,3.242720280000e+08,3.089815e+01,5.348775e-01,2.876852e+01,5.161155e-01,9.310758e-01,4.385310e-03,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242722040000e+08,3.242723500000e+08,3.131507e+01,4.631272e-01,2.899315e+01,4.456268e-01,9.258530e-01,3.874937e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375300014
3.242723500000e+08,3.242724570000e+08,3.030841e+01,5.322182e-01,2.809346e+01,5.124019e-01,9.269195e-01,4.570337e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375300014
