#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242569800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242584200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242598600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242613000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242627400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242641800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242656200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375300007
3.242671200000e+08,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242685600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242700000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242714400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242728800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242742600000e+08,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242757600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375300014
3.242771400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300015
3.242786400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300016
3.242800200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300017
3.242815200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300018
3.242829000000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300019
3.242843400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300020
3.242848200000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300021
3.242862600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375300022
3.242877000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300023
3.242891400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300024
3.242905800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300025
3.242920200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300026
3.242934600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300027
3.242949000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375300028
3.242963400000e+08,2.200000e+01,0.000000e+00,9.440000e+02,24375300029
3.242977800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24375300030
3.242992200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300031
3.243006600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300032
3.243021000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300033
3.243035400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300034
3.243049800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300035
3.243064200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300036
3.243078000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300037
3.243092400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300038
3.243106800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375300039
3.243121200000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375300040
3.243135600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375300041
3.243150000000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375300042
3.243163800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375300043
3.243178200000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375300044
3.243192600000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300045
3.243207000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375300046
3.243220800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300047
3.243235200000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300048
3.243249600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375300049
3.243264000000e+08,2.300000e+01,0.000000e+00,9.860000e+02,24375300050
3.243278400000e+08,2.300000e+01,0.000000e+00,9.830000e+02,24375300051
3.243292800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300052
3.243307200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300053
3.243321600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300054
3.243336000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300055
3.243350400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300056
3.243364800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300057
3.243379200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300058
3.243393600000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375300059
3.243408000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300060
3.243422400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243436800000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243451200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243465600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300004
3.243480000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243494400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243508800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243523200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243537000000e+08,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243551400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243565800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243580200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243594600000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243608400000e+08,2.200000e+01,0.000000e+00,9.420000e+02,24375400014
3.243623400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400015
3.243637200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400016
3.243651600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400017
3.243666000000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400018
3.243680400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400019
3.243694200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400020
3.243696000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400021
3.243710400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400022
3.243724800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400023
3.243739200000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400024
3.243753600000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400025
3.243767400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400026
3.243782400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400027
3.243796200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375400028
3.243810600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400029
3.243825000000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375400030
3.243839400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400031
3.243853800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375400032
3.243867600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375400033
3.243882000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400034
3.243897000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400035
3.243910800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400036
3.243925200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400037
3.243939600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400038
3.243954000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400039
3.243968400000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400040
3.243982800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375400041
3.243997200000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400042
3.244011600000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400043
3.244025400000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375400044
3.244039800000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375400045
