#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.209883400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000001
5.209907400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9603000002
5.209933200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9603000003
5.209957200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,9603000004
5.209981800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000005
5.210005800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000006
5.210030400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000007
5.210054400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000008
5.210079000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000009
5.210103000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000010
5.210127600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000011
5.210151600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000012
5.210175600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9603000013
5.210200200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,9603000014
5.210224800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,9603000015
5.210248800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,9603000016
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000017
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000018
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000019
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000020
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000021
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000022
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000023
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000024
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000025
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000026
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000027
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000028
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000029
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000030
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000031
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000032
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000033
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000034
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000035
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603000036
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100001
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100002
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100003
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100004
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100005
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100006
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100007
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100008
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100009
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100010
5.210259600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9603100011
5.211018600000e+08,2.600000e+01,2.500000e+01,1.009000e+03,9603100012
5.211043200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9603100013
5.211067800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9603100014
5.211091800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9603100015
5.211116400000e+08,2.600000e+01,2.700000e+01,1.010000e+03,9603100016
5.211141000000e+08,2.600000e+01,2.700000e+01,1.010000e+03,9603100017
5.211165600000e+08,2.600000e+01,2.800000e+01,1.010000e+03,9603100018
5.211190800000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9603100019
5.211215400000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9603100020
5.211240000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9603100021
5.211264600000e+08,2.700000e+01,2.900000e+01,1.010000e+03,9603100022
5.211289200000e+08,2.700000e+01,3.000000e+01,1.010000e+03,9603100023
5.211313800000e+08,2.700000e+01,3.000000e+01,1.009000e+03,9603100024
5.211339000000e+08,2.700000e+01,3.000000e+01,1.010000e+03,9603100025
5.211363600000e+08,2.700000e+01,2.900000e+01,1.009000e+03,9603100026
5.211388200000e+08,2.700000e+01,2.900000e+01,1.009000e+03,9603100027
5.211413400000e+08,2.700000e+01,2.900000e+01,1.010000e+03,9603100028
5.211438600000e+08,2.700000e+01,2.900000e+01,1.010000e+03,9603100029
5.211463800000e+08,2.700000e+01,2.900000e+01,1.010000e+03,9603100030
5.211489000000e+08,2.700000e+01,2.900000e+01,1.010000e+03,9603100031
