#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.209920032939e+08,5.209944567097e+08,2.453415759742e+03,45087,44505,37852,582,582,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.209944609974e+08,5.209969228172e+08,2.461819838285e+03,45061,44503,37727,558,558,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.209969273469e+08,5.209993558085e+08,2.428461601019e+03,45128,44541,37778,587,587,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.209993599046e+08,5.210018058161e+08,2.445911534131e+03,45095,44518,37890,577,577,0,1,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.210018102213e+08,5.210042357513e+08,2.425530061960e+03,45135,44525,37617,610,610,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.210042400868e+08,5.210066636073e+08,2.423520454705e+03,45151,44631,37860,520,520,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.210066672262e+08,5.210090797334e+08,2.412507237852e+03,45162,44624,38009,538,538,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.210090847058e+08,5.210115127164e+08,2.428010634780e+03,45140,44602,38084,538,538,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.210115161514e+08,5.210139426939e+08,2.426542501509e+03,45135,44652,38061,483,483,0,5,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.210139474571e+08,5.210163716373e+08,2.424180233061e+03,45132,44526,37427,606,606,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.210163757844e+08,5.210187946262e+08,2.418841752350e+03,45155,44653,37766,502,502,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.210187986945e+08,5.210212345887e+08,2.435894104779e+03,45117,44493,37781,624,624,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.210212389597e+08,5.210236765906e+08,2.437630926132e+03,45106,44574,38134,532,532,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.210236815482e+08,5.210261115725e+08,2.430024262965e+03,45135,44589,37988,546,546,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.210261151407e+08,5.210285484624e+08,2.433321732640e+03,45115,44555,37843,560,560,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.210285532937e+08,5.210309934868e+08,2.440193048120e+03,45101,44563,37748,538,538,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.210309986823e+08,5.210334454365e+08,2.446754269063e+03,45104,44558,37857,546,546,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.210334494783e+08,5.210358763975e+08,2.426919229746e+03,45138,44599,38141,539,539,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.210358807715e+08,5.210383233821e+08,2.442610579908e+03,45097,44534,37701,563,563,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.210383282450e+08,5.210407593728e+08,2.431127864063e+03,45115,44531,37553,584,584,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.210407642244e+08,5.210432123749e+08,2.448150469124e+03,45090,44488,37766,602,602,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.210432164938e+08,5.210456603468e+08,2.443852971256e+03,45089,44520,37717,569,569,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.210456651311e+08,5.210481112998e+08,2.446168657720e+03,45104,44507,37694,597,597,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.210481156408e+08,5.210505662980e+08,2.450657150030e+03,45084,44500,37753,584,584,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.210505711345e+08,5.210530202898e+08,2.449155315101e+03,45082,44460,37611,622,622,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.210530246438e+08,5.210554971671e+08,2.472523345709e+03,45042,44478,37845,564,564,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.210555013927e+08,5.210579482439e+08,2.446851193190e+03,45102,44480,37728,622,622,0,1,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.210579522215e+08,5.210603881734e+08,2.435951900899e+03,45103,44548,37744,555,555,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.210603928186e+08,5.210628541778e+08,2.461359187782e+03,45076,44476,37521,600,600,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.210628588668e+08,5.210653131762e+08,2.454309416354e+03,45074,44481,37543,593,593,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.210653177865e+08,5.210677801545e+08,2.462367949486e+03,45053,44445,37723,608,608,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.210677846444e+08,5.210702510457e+08,2.466401366770e+03,45054,44478,37748,576,576,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.210702560317e+08,5.210727310581e+08,2.475026471436e+03,45041,44443,37417,598,598,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.210727357057e+08,5.210752099920e+08,2.474286348045e+03,45037,44392,37658,645,645,0,3,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.210752159551e+08,5.210776720418e+08,2.456086735725e+03,45069,44473,37693,596,596,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.210776767578e+08,5.210783970281e+08,7.202702986002e+02,12962,12807,10670,155,155,0,2,e,C,2023,7,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603000036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.210784034153e+08,5.210808800279e+08,2.476612652183e+03,45044,44443,37344,601,601,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.210808837675e+08,5.210833510038e+08,2.467236356676e+03,45058,44440,37892,618,618,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.210833557294e+08,5.210858139779e+08,2.458248530507e+03,45074,44485,37791,589,589,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.210858183452e+08,5.210882989494e+08,2.480604244590e+03,45035,44471,37726,564,564,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.210883027147e+08,5.210907837903e+08,2.481075590611e+03,45028,44447,37780,581,581,0,13,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.210907891580e+08,5.210932489467e+08,2.459788729906e+03,45077,44503,37673,574,574,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.210932529318e+08,5.210957168978e+08,2.463966019809e+03,45067,44451,37985,616,616,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.210957207822e+08,5.210981708785e+08,2.450096332550e+03,45091,44531,38022,560,560,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.210981749136e+08,5.211006268259e+08,2.451912283897e+03,45083,44468,37918,615,615,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.211006317806e+08,5.211030588468e+08,2.427066139877e+03,45126,44563,37838,563,563,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.211030633540e+08,5.211054948228e+08,2.431468800426e+03,45127,44552,37740,575,575,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.211054987444e+08,5.211079497131e+08,2.450968717396e+03,45071,44526,37904,545,545,0,3,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.211079547179e+08,5.211103987659e+08,2.444047943413e+03,45092,44499,37771,593,593,0,3,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.211104027853e+08,5.211128386639e+08,2.435878545344e+03,45120,44545,37994,575,575,0,1,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.211128423179e+08,5.211152826927e+08,2.440374818325e+03,45113,44544,37508,569,569,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.211152863393e+08,5.211177466913e+08,2.460351905346e+03,45060,44475,37627,585,585,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.211177542348e+08,5.211202036091e+08,2.449374347687e+03,45085,44506,37725,579,579,0,3,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.211202085295e+08,5.211226856360e+08,2.477106530726e+03,45025,44392,37698,633,633,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.211226903090e+08,5.211251446256e+08,2.454316561520e+03,45085,44472,37641,613,613,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.211251480127e+08,5.211276024820e+08,2.454469275653e+03,45085,44460,37776,625,625,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.211276062704e+08,5.211300684855e+08,2.462215095282e+03,45075,44448,37376,627,627,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.211300717640e+08,5.211325363729e+08,2.464608892560e+03,45055,44458,37537,597,597,0,3,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.211325443726e+08,5.211350275229e+08,2.483150315464e+03,45017,44388,37828,629,629,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.211350324059e+08,5.211375114608e+08,2.479054957509e+03,45032,44351,37779,681,681,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.211375158188e+08,5.211399974093e+08,2.481590500653e+03,45022,44413,37758,609,609,0,4,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.211400023493e+08,5.211425033791e+08,2.501029766977e+03,44990,44353,37376,637,637,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.211425076027e+08,5.211449833949e+08,2.475792161047e+03,45029,44378,37463,651,651,0,4,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.211449882198e+08,5.211474963630e+08,2.508143205166e+03,44975,44349,37650,626,626,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.211475035106e+08,5.211500103704e+08,2.506859805584e+03,44984,44305,37402,679,679,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.211500138343e+08,5.211525382379e+08,2.524403677523e+03,44949,44258,36882,691,691,0,2,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.211525416317e+08,5.211550352350e+08,2.493603286505e+03,45005,44372,37398,633,633,0,3,e,C,2023,7,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603100031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
