#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478821520000e+08,2.478822130000e+08,2.662295e+01,6.606374e-01,2.273771e+01,6.105320e-01,8.540640e-01,8.760590e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478822130000e+08,2.478822740000e+08,2.688525e+01,6.638838e-01,2.303279e+01,6.144808e-01,8.567073e-01,8.651797e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478822740000e+08,2.478823350000e+08,2.708197e+01,6.663082e-01,2.342623e+01,6.197068e-01,8.650121e-01,8.407241e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478823350000e+08,2.478823960000e+08,2.581967e+01,6.505945e-01,2.190164e+01,5.992022e-01,8.482540e-01,9.040269e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478823960000e+08,2.478824570000e+08,2.644262e+01,6.583962e-01,2.270492e+01,6.100916e-01,8.586485e-01,8.674426e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478824570000e+08,2.478825180000e+08,2.739344e+01,6.701290e-01,2.342623e+01,6.197068e-01,8.551766e-01,8.609126e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478825180000e+08,2.478825790000e+08,2.673771e+01,6.620597e-01,2.283607e+01,6.118510e-01,8.540773e-01,8.741441e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478825790000e+08,2.478826400000e+08,2.780328e+01,6.751233e-01,2.444262e+01,6.330076e-01,8.791274e-01,7.915474e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478826400000e+08,2.478827010000e+08,2.731148e+01,6.691256e-01,2.368852e+01,6.231665e-01,8.673469e-01,8.310316e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478827010000e+08,2.478827620000e+08,2.695082e+01,6.646929e-01,2.354098e+01,6.212229e-01,8.734793e-01,8.198911e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478827620000e+08,2.478828230000e+08,2.649180e+01,6.590082e-01,2.263935e+01,6.092100e-01,8.545792e-01,8.769377e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478828230000e+08,2.478828840000e+08,2.636065e+01,6.573750e-01,2.286885e+01,6.122901e-01,8.675373e-01,8.453719e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478828840000e+08,2.478829450000e+08,2.781967e+01,6.753223e-01,2.385246e+01,6.253191e-01,8.573954e-01,8.488216e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478829450000e+08,2.478830060000e+08,2.573771e+01,6.495611e-01,2.218033e+01,6.030024e-01,8.617834e-01,8.710223e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478830060000e+08,2.478830670000e+08,2.714754e+01,6.671144e-01,2.352459e+01,6.210064e-01,8.665459e-01,8.356637e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478830670000e+08,2.478831280000e+08,2.629508e+01,6.565568e-01,2.278688e+01,6.111919e-01,8.665835e-01,8.490002e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478831280000e+08,2.478831890000e+08,2.719672e+01,6.677184e-01,2.339344e+01,6.192730e-01,8.601567e-01,8.515035e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478831890000e+08,2.478832500000e+08,2.786885e+01,6.759189e-01,2.408197e+01,6.283203e-01,8.641176e-01,8.310813e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478832500000e+08,2.478833110000e+08,2.670492e+01,6.616536e-01,2.309836e+01,6.153549e-01,8.649478e-01,8.468086e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478833110000e+08,2.478833720000e+08,2.609836e+01,6.540963e-01,2.244262e+01,6.065574e-01,8.599246e-01,8.698404e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478833720000e+08,2.478834330000e+08,2.786885e+01,6.759189e-01,2.398361e+01,6.270358e-01,8.605883e-01,8.400844e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478834330000e+08,2.478834940000e+08,2.888525e+01,6.881342e-01,2.467213e+01,6.359726e-01,8.541430e-01,8.408644e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478834940000e+08,2.478835550000e+08,2.690164e+01,6.640862e-01,2.352459e+01,6.210064e-01,8.744668e-01,8.178934e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478835550000e+08,2.478836160000e+08,2.785246e+01,6.757202e-01,2.401639e+01,6.274642e-01,8.622719e-01,8.360585e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478836160000e+08,2.478836770000e+08,2.644262e+01,6.583962e-01,2.283607e+01,6.118510e-01,8.636082e-01,8.545458e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478836770000e+08,2.478837380000e+08,2.555738e+01,6.472815e-01,2.231148e+01,6.047825e-01,8.729955e-01,8.433202e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478837380000e+08,2.478837990000e+08,2.591803e+01,6.518326e-01,2.239344e+01,6.058924e-01,8.640101e-01,8.620785e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478837990000e+08,2.478838600000e+08,2.529508e+01,6.439515e-01,2.214754e+01,6.025566e-01,8.755671e-01,8.402904e-03,1.940000e+01,1.300000e+01,1.009000e+03,1286900001
2.478838830000e+08,2.478839440000e+08,2.555738e+01,6.472815e-01,2.242623e+01,6.063358e-01,8.774856e-01,8.304061e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478839440000e+08,2.478840050000e+08,2.511475e+01,6.416520e-01,2.162295e+01,5.953777e-01,8.609661e-01,8.839425e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478840050000e+08,2.478840660000e+08,2.660656e+01,6.604339e-01,2.260656e+01,6.087686e-01,8.496611e-01,8.871545e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478840660000e+08,2.478841270000e+08,2.683607e+01,6.632764e-01,2.318033e+01,6.164458e-01,8.637752e-01,8.478209e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478841270000e+08,2.478841880000e+08,2.586885e+01,6.512139e-01,2.219672e+01,6.032252e-01,8.580481e-01,8.785630e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478841880000e+08,2.478842490000e+08,2.675410e+01,6.622626e-01,2.291803e+01,6.129482e-01,8.566176e-01,8.675236e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478842490000e+08,2.478843100000e+08,2.670492e+01,6.616536e-01,2.301639e+01,6.142621e-01,8.618785e-01,8.548564e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478843100000e+08,2.478843710000e+08,2.604918e+01,6.534797e-01,2.221312e+01,6.034480e-01,8.527375e-01,8.889795e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478843710000e+08,2.478844320000e+08,2.631148e+01,6.567615e-01,2.260656e+01,6.087686e-01,8.591900e-01,8.682080e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478844320000e+08,2.478844930000e+08,2.585246e+01,6.510075e-01,2.198361e+01,6.003224e-01,8.503488e-01,8.983030e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478844930000e+08,2.478845540000e+08,2.747541e+01,6.711308e-01,2.406557e+01,6.281064e-01,8.758950e-01,8.053483e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478845540000e+08,2.478846150000e+08,2.640984e+01,6.579880e-01,2.257377e+01,6.083271e-01,8.547486e-01,8.778728e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478846150000e+08,2.478846760000e+08,2.549180e+01,6.464506e-01,2.208197e+01,6.016639e-01,8.662379e-01,8.632168e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478846760000e+08,2.478847370000e+08,2.544262e+01,6.458268e-01,2.200000e+01,6.005462e-01,8.646907e-01,8.682570e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478847370000e+08,2.478847980000e+08,2.665574e+01,6.610441e-01,2.300000e+01,6.140433e-01,8.628536e-01,8.531010e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478847980000e+08,2.478848590000e+08,2.667213e+01,6.612473e-01,2.278688e+01,6.111919e-01,8.543331e-01,8.745815e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478848590000e+08,2.478849200000e+08,2.760656e+01,6.727306e-01,2.365574e+01,6.227351e-01,8.568884e-01,8.533527e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478849200000e+08,2.478849810000e+08,2.621312e+01,6.555328e-01,2.260656e+01,6.087686e-01,8.624140e-01,8.614316e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478849810000e+08,2.478850420000e+08,2.634426e+01,6.571706e-01,2.224590e+01,6.038932e-01,8.444306e-01,9.041409e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478850420000e+08,2.478851030000e+08,2.719672e+01,6.677184e-01,2.321312e+01,6.168815e-01,8.535262e-01,8.680908e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478851030000e+08,2.478851640000e+08,2.777049e+01,6.747251e-01,2.377049e+01,6.242437e-01,8.559622e-01,8.531174e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478851640000e+08,2.478852250000e+08,2.581967e+01,6.505945e-01,2.236065e+01,6.054487e-01,8.660318e-01,8.582771e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478852250000e+08,2.478852860000e+08,2.675410e+01,6.622626e-01,2.309836e+01,6.153549e-01,8.633578e-01,8.502129e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478852860000e+08,2.478853470000e+08,2.601639e+01,6.530684e-01,2.260656e+01,6.087686e-01,8.689351e-01,8.471267e-03,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478853470000e+08,2.478863550000e+08,2.986111e-01,1.721166e-02,2.490079e-01,1.571724e-02,8.338870e-01,2.145221e-02,1.930000e+01,1.310000e+01,1.009000e+03,1286900002
2.478856330000e+08,2.478856940000e+08,2.678688e+01,6.626683e-01,2.272131e+01,6.103118e-01,8.482252e-01,8.876246e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478856940000e+08,2.478857550000e+08,2.727869e+01,6.687239e-01,2.326229e+01,6.175347e-01,8.527644e-01,8.686488e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478857550000e+08,2.478858160000e+08,2.693443e+01,6.644908e-01,2.316393e+01,6.162277e-01,8.600122e-01,8.560096e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478858160000e+08,2.478858770000e+08,2.740984e+01,6.703295e-01,2.359016e+01,6.218714e-01,8.606459e-01,8.469425e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478858770000e+08,2.478859380000e+08,2.773771e+01,6.743267e-01,2.390164e+01,6.259634e-01,8.617021e-01,8.392399e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478859380000e+08,2.478859990000e+08,2.650820e+01,6.592121e-01,2.285246e+01,6.120706e-01,8.620903e-01,8.574697e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478859990000e+08,2.478860600000e+08,2.667213e+01,6.612473e-01,2.319672e+01,6.166637e-01,8.696988e-01,8.345740e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478860600000e+08,2.478861210000e+08,2.816393e+01,6.794879e-01,2.454098e+01,6.342801e-01,8.713620e-01,8.077414e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478861210000e+08,2.478861820000e+08,2.719672e+01,6.677184e-01,2.357377e+01,6.216553e-01,8.667872e-01,8.342689e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478861820000e+08,2.478862430000e+08,2.767213e+01,6.735291e-01,2.388525e+01,6.257487e-01,8.631517e-01,8.365215e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478862430000e+08,2.478863040000e+08,2.672131e+01,6.618567e-01,2.283607e+01,6.118510e-01,8.546012e-01,8.731088e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478863040000e+08,2.478863650000e+08,2.724590e+01,6.683219e-01,2.365574e+01,6.227351e-01,8.682311e-01,8.296763e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478863650000e+08,2.478864260000e+08,2.673771e+01,6.620597e-01,2.321312e+01,6.168815e-01,8.681790e-01,8.376641e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478864260000e+08,2.478864870000e+08,2.749180e+01,6.713310e-01,2.363935e+01,6.225193e-01,8.598688e-01,8.476508e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478864870000e+08,2.478865480000e+08,2.704918e+01,6.659048e-01,2.337705e+01,6.190560e-01,8.642424e-01,8.432529e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478865480000e+08,2.478866090000e+08,2.634426e+01,6.571706e-01,2.280328e+01,6.114117e-01,8.655881e-01,8.508766e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478866090000e+08,2.478866700000e+08,2.704918e+01,6.659048e-01,2.324590e+01,6.173171e-01,8.593940e-01,8.557683e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478866700000e+08,2.478867310000e+08,2.731148e+01,6.691256e-01,2.367213e+01,6.229508e-01,8.667467e-01,8.326214e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478867310000e+08,2.478867920000e+08,2.724590e+01,6.683219e-01,2.347541e+01,6.203570e-01,8.616125e-01,8.470108e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478867920000e+08,2.478868530000e+08,2.826229e+01,6.806734e-01,2.396721e+01,6.268214e-01,8.480278e-01,8.646064e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478868530000e+08,2.478869140000e+08,2.757377e+01,6.723310e-01,2.386885e+01,6.255339e-01,8.656362e-01,8.315644e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478869140000e+08,2.478869750000e+08,2.624590e+01,6.559426e-01,2.283607e+01,6.118510e-01,8.700812e-01,8.402727e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478869750000e+08,2.478870360000e+08,2.636065e+01,6.573750e-01,2.262295e+01,6.089894e-01,8.582090e-01,8.699172e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478870360000e+08,2.478870970000e+08,2.791803e+01,6.765151e-01,2.349180e+01,6.205736e-01,8.414562e-01,8.850810e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478870970000e+08,2.478871580000e+08,2.724590e+01,6.683219e-01,2.380328e+01,6.246741e-01,8.736462e-01,8.149791e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478871580000e+08,2.478872190000e+08,2.585246e+01,6.510075e-01,2.209836e+01,6.018872e-01,8.547876e-01,8.871869e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478872190000e+08,2.478872800000e+08,2.777049e+01,6.747251e-01,2.383607e+01,6.251041e-01,8.583235e-01,8.472619e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900003
2.478873450000e+08,2.478874060000e+08,2.701639e+01,6.655011e-01,2.249180e+01,6.072217e-01,8.325243e-01,9.198050e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900004
2.478874060000e+08,2.478874670000e+08,2.739344e+01,6.701290e-01,2.277049e+01,6.109720e-01,8.312388e-01,9.162436e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900004
2.478874670000e+08,2.478875280000e+08,2.616393e+01,6.549175e-01,2.186885e+01,5.987535e-01,8.358396e-01,9.272125e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900004
2.478875280000e+08,2.478875890000e+08,2.801639e+01,6.777058e-01,2.365574e+01,6.227351e-01,8.443534e-01,8.769218e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900004
2.478875890000e+08,2.478876500000e+08,2.742623e+01,6.705298e-01,2.331148e+01,6.181871e-01,8.499701e-01,8.730574e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900004
2.478876500000e+08,2.478877110000e+08,2.701639e+01,6.655011e-01,2.272131e+01,6.103118e-01,8.410194e-01,9.007338e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900004
2.478877640000e+08,2.478878250000e+08,2.681967e+01,6.630737e-01,2.303279e+01,6.144808e-01,8.588020e-01,8.609327e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478878250000e+08,2.478878860000e+08,2.622951e+01,6.557377e-01,2.308197e+01,6.151365e-01,8.800000e-01,8.124039e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478878860000e+08,2.478879470000e+08,2.821312e+01,6.800809e-01,2.437705e+01,6.321580e-01,8.640326e-01,8.262130e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478879470000e+08,2.478880080000e+08,2.695082e+01,6.646929e-01,2.344262e+01,6.199237e-01,8.698297e-01,8.298933e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478880080000e+08,2.478880690000e+08,2.713115e+01,6.669130e-01,2.370492e+01,6.233821e-01,8.737160e-01,8.165077e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478880690000e+08,2.478881300000e+08,2.740984e+01,6.703295e-01,2.391803e+01,6.261780e-01,8.726076e-01,8.153857e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478881300000e+08,2.478881910000e+08,2.718033e+01,6.675172e-01,2.340984e+01,6.194900e-01,8.612787e-01,8.488896e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478881910000e+08,2.478882520000e+08,2.854098e+01,6.840212e-01,2.445902e+01,6.332199e-01,8.569788e-01,8.390462e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478882520000e+08,2.478883130000e+08,2.709836e+01,6.665099e-01,2.337705e+01,6.190560e-01,8.626739e-01,8.465710e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478883130000e+08,2.478883740000e+08,2.616393e+01,6.549175e-01,2.252459e+01,6.076640e-01,8.609022e-01,8.662047e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478883740000e+08,2.478884350000e+08,2.796721e+01,6.771107e-01,2.408197e+01,6.283203e-01,8.610786e-01,8.373682e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478884350000e+08,2.478884960000e+08,2.622951e+01,6.557377e-01,2.252459e+01,6.076640e-01,8.587500e-01,8.706981e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478884960000e+08,2.478885570000e+08,2.626229e+01,6.561474e-01,2.247541e+01,6.070002e-01,8.558052e-01,8.776695e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478885570000e+08,2.478886180000e+08,2.714754e+01,6.671144e-01,2.344262e+01,6.199237e-01,8.635266e-01,8.435906e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478886180000e+08,2.478886790000e+08,2.598361e+01,6.526567e-01,2.262295e+01,6.089894e-01,8.706625e-01,8.428933e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478886790000e+08,2.478887400000e+08,2.690164e+01,6.640862e-01,2.352459e+01,6.210064e-01,8.744668e-01,8.178934e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478887400000e+08,2.478888010000e+08,2.806557e+01,6.783003e-01,2.445902e+01,6.332199e-01,8.714953e-01,8.087981e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478888010000e+08,2.478888620000e+08,2.693443e+01,6.644908e-01,2.316393e+01,6.162277e-01,8.600122e-01,8.560096e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478888620000e+08,2.478889230000e+08,2.768852e+01,6.737286e-01,2.393443e+01,6.263925e-01,8.644168e-01,8.330089e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478889230000e+08,2.478889840000e+08,2.683607e+01,6.632764e-01,2.291803e+01,6.129482e-01,8.540012e-01,8.727293e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478889840000e+08,2.478890450000e+08,2.647541e+01,6.588043e-01,2.257377e+01,6.083271e-01,8.526316e-01,8.820570e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478890450000e+08,2.478891060000e+08,2.731148e+01,6.691256e-01,2.321312e+01,6.168815e-01,8.499400e-01,8.749618e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478891060000e+08,2.478891670000e+08,2.675410e+01,6.622626e-01,2.311475e+01,6.155732e-01,8.639706e-01,8.486055e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478891670000e+08,2.478892280000e+08,2.650820e+01,6.592121e-01,2.288525e+01,6.125095e-01,8.633271e-01,8.542281e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478892280000e+08,2.478892890000e+08,2.655738e+01,6.598233e-01,2.291803e+01,6.129482e-01,8.629630e-01,8.543927e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478892890000e+08,2.478893500000e+08,2.534426e+01,6.445771e-01,2.154098e+01,5.942482e-01,8.499353e-01,9.082962e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478893500000e+08,2.478894110000e+08,2.626229e+01,6.561474e-01,2.273771e+01,6.105320e-01,8.657928e-01,8.516550e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478894110000e+08,2.478894720000e+08,2.718033e+01,6.675172e-01,2.314754e+01,6.160097e-01,8.516285e-01,8.729876e-03,1.940000e+01,1.310000e+01,1.009000e+03,1286900005
2.478894910000e+08,2.478895520000e+08,2.683607e+01,6.632764e-01,2.339344e+01,6.192730e-01,8.717166e-01,8.265110e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478895520000e+08,2.478896130000e+08,2.698361e+01,6.650972e-01,2.344262e+01,6.199237e-01,8.687728e-01,8.322429e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478896130000e+08,2.478896740000e+08,2.724590e+01,6.683219e-01,2.337705e+01,6.190560e-01,8.580024e-01,8.561881e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478896740000e+08,2.478897350000e+08,2.660656e+01,6.604339e-01,2.254098e+01,6.078851e-01,8.471966e-01,8.930985e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478897350000e+08,2.478897960000e+08,2.657377e+01,6.600269e-01,2.268852e+01,6.098713e-01,8.537940e-01,8.775415e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478897960000e+08,2.478898570000e+08,2.681967e+01,6.630737e-01,2.322951e+01,6.170993e-01,8.661369e-01,8.418448e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478898570000e+08,2.478899180000e+08,2.626229e+01,6.561474e-01,2.236065e+01,6.054487e-01,8.514357e-01,8.885909e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478899180000e+08,2.478899790000e+08,2.714754e+01,6.671144e-01,2.329508e+01,6.179698e-01,8.580918e-01,8.575126e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478899790000e+08,2.478900400000e+08,2.737705e+01,6.699284e-01,2.340984e+01,6.194900e-01,8.550898e-01,8.613844e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478900400000e+08,2.478901010000e+08,2.632787e+01,6.569660e-01,2.265574e+01,6.094306e-01,8.605230e-01,8.644895e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478901010000e+08,2.478901620000e+08,2.793443e+01,6.767136e-01,2.426229e+01,6.306683e-01,8.685446e-01,8.185600e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478901620000e+08,2.478902230000e+08,2.650820e+01,6.592121e-01,2.260656e+01,6.087686e-01,8.528138e-01,8.810602e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478902230000e+08,2.478902840000e+08,2.713115e+01,6.669130e-01,2.345902e+01,6.201403e-01,8.646526e-01,8.409047e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478902840000e+08,2.478903450000e+08,2.749180e+01,6.713310e-01,2.381967e+01,6.248891e-01,8.664281e-01,8.307249e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478903450000e+08,2.478904060000e+08,2.706557e+01,6.661066e-01,2.303279e+01,6.144808e-01,8.509994e-01,8.763651e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478904060000e+08,2.478904670000e+08,2.609836e+01,6.540963e-01,2.231148e+01,6.047825e-01,8.548995e-01,8.827148e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478904670000e+08,2.478905280000e+08,2.631148e+01,6.567615e-01,2.259016e+01,6.085479e-01,8.585670e-01,8.698111e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478905280000e+08,2.478905890000e+08,2.637705e+01,6.575794e-01,2.273771e+01,6.105320e-01,8.620261e-01,8.597668e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478905890000e+08,2.478906500000e+08,2.629508e+01,6.565568e-01,2.219672e+01,6.032252e-01,8.441396e-01,9.056759e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478906500000e+08,2.478907110000e+08,2.695082e+01,6.646929e-01,2.326229e+01,6.175347e-01,8.631387e-01,8.476757e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478907110000e+08,2.478907720000e+08,2.757377e+01,6.723310e-01,2.355738e+01,6.214391e-01,8.543401e-01,8.601465e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478907720000e+08,2.478908330000e+08,2.581967e+01,6.505945e-01,2.193443e+01,5.996505e-01,8.495238e-01,9.009100e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478908330000e+08,2.478908940000e+08,2.624590e+01,6.559426e-01,2.259016e+01,6.085479e-01,8.607121e-01,8.653466e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478908940000e+08,2.478909550000e+08,2.754098e+01,6.719312e-01,2.370492e+01,6.233821e-01,8.607143e-01,8.447500e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478909550000e+08,2.478910160000e+08,2.670492e+01,6.616536e-01,2.224590e+01,6.038932e-01,8.330264e-01,9.240442e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478910160000e+08,2.478910770000e+08,2.606557e+01,6.536853e-01,2.213115e+01,6.023335e-01,8.490566e-01,8.977942e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478910770000e+08,2.478911380000e+08,2.644262e+01,6.583962e-01,2.265574e+01,6.094306e-01,8.567886e-01,8.721847e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478911380000e+08,2.478911990000e+08,2.526229e+01,6.435340e-01,2.136065e+01,5.917556e-01,8.455548e-01,9.205698e-03,1.930000e+01,1.320000e+01,1.009000e+03,1286900006
2.478912290000e+08,2.478912900000e+08,2.601639e+01,6.530684e-01,2.236065e+01,6.054487e-01,8.594833e-01,8.723570e-03,1.940000e+01,1.320000e+01,1.009000e+03,1286900007
