#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.681800130000e+08,2.681800740000e+08,1.268852e+01,4.560796e-01,8.704918e+00,3.777613e-01,6.860465e-01,1.668165e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300001
2.681800740000e+08,2.681801350000e+08,1.377049e+01,4.751271e-01,9.606558e+00,3.968432e-01,6.976190e-01,1.584699e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300001
2.681801350000e+08,2.681801960000e+08,1.347541e+01,4.700089e-01,9.295082e+00,3.903567e-01,6.897810e-01,1.613444e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300001
2.681802400000e+08,2.681803010000e+08,1.342623e+01,4.691504e-01,9.950820e+00,4.038913e-01,7.411478e-01,1.530511e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681803010000e+08,2.681803620000e+08,1.367213e+01,4.734272e-01,1.032787e+01,4.114721e-01,7.553957e-01,1.488457e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681803620000e+08,2.681804230000e+08,1.365574e+01,4.731433e-01,1.049180e+01,4.147249e-01,7.683073e-01,1.461844e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681804230000e+08,2.681804840000e+08,1.380328e+01,4.756924e-01,1.031148e+01,4.111454e-01,7.470309e-01,1.498121e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681804840000e+08,2.681805450000e+08,1.326229e+01,4.662775e-01,1.009836e+01,4.068745e-01,7.614338e-01,1.498464e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681805450000e+08,2.681806060000e+08,1.391803e+01,4.776656e-01,1.040984e+01,4.131017e-01,7.479388e-01,1.490158e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681806060000e+08,2.681806670000e+08,1.311475e+01,4.636766e-01,1.003279e+01,4.055514e-01,7.650000e-01,1.499062e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681806670000e+08,2.681807280000e+08,1.388525e+01,4.771027e-01,1.045902e+01,4.140764e-01,7.532467e-01,1.481352e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681807280000e+08,2.681807890000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681807890000e+08,2.681808500000e+08,1.434426e+01,4.849246e-01,1.096721e+01,4.240170e-01,7.645714e-01,1.434282e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681808500000e+08,2.681809110000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681809110000e+08,2.681809720000e+08,1.352459e+01,4.708658e-01,9.868853e+00,4.022244e-01,7.296970e-01,1.546215e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681809720000e+08,2.681810330000e+08,1.354098e+01,4.711511e-01,1.031148e+01,4.111454e-01,7.615012e-01,1.482820e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681810330000e+08,2.681810940000e+08,1.400000e+01,4.790701e-01,1.052459e+01,4.153724e-01,7.517564e-01,1.478253e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681810940000e+08,2.681811550000e+08,1.434426e+01,4.849246e-01,1.059016e+01,4.166644e-01,7.382857e-01,1.486011e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681811550000e+08,2.681812160000e+08,1.467213e+01,4.904352e-01,1.122951e+01,4.290574e-01,7.653632e-01,1.416512e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681812160000e+08,2.681812770000e+08,1.360656e+01,4.722905e-01,1.013115e+01,4.075345e-01,7.445783e-01,1.513718e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681812770000e+08,2.681813380000e+08,1.267213e+01,4.557849e-01,9.114754e+00,3.865517e-01,7.192755e-01,1.616211e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681813380000e+08,2.681813990000e+08,1.355738e+01,4.714362e-01,1.004918e+01,4.058826e-01,7.412333e-01,1.522926e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681813990000e+08,2.681814600000e+08,1.352459e+01,4.708658e-01,1.052459e+01,4.153724e-01,7.781818e-01,1.446479e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681814600000e+08,2.681815210000e+08,1.401639e+01,4.793505e-01,1.078689e+01,4.205166e-01,7.695906e-01,1.440114e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681815210000e+08,2.681815820000e+08,1.404918e+01,4.799109e-01,1.050820e+01,4.150488e-01,7.479580e-01,1.483149e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681815820000e+08,2.681816430000e+08,1.418033e+01,4.821456e-01,1.054098e+01,4.156958e-01,7.433526e-01,1.485107e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681816430000e+08,2.681817040000e+08,1.362295e+01,4.725749e-01,1.013115e+01,4.075345e-01,7.436823e-01,1.514546e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681817040000e+08,2.681817650000e+08,1.450820e+01,4.876877e-01,1.073771e+01,4.195569e-01,7.401130e-01,1.474245e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681817650000e+08,2.681818260000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681818260000e+08,2.681818870000e+08,1.395082e+01,4.782279e-01,1.052459e+01,4.153724e-01,7.544066e-01,1.475524e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681818870000e+08,2.681819480000e+08,1.365574e+01,4.731433e-01,9.983606e+00,4.045562e-01,7.310925e-01,1.536261e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681819480000e+08,2.681820090000e+08,1.395082e+01,4.782279e-01,1.039344e+01,4.127764e-01,7.450058e-01,1.494102e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681820090000e+08,2.681820700000e+08,1.396721e+01,4.785088e-01,1.031148e+01,4.111454e-01,7.382629e-01,1.505977e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681820700000e+08,2.681821310000e+08,1.378689e+01,4.754098e-01,1.036066e+01,4.121248e-01,7.514863e-01,1.490176e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681821310000e+08,2.681821920000e+08,1.391803e+01,4.776656e-01,1.039344e+01,4.127764e-01,7.467609e-01,1.492459e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681821920000e+08,2.681822530000e+08,1.380328e+01,4.756924e-01,1.044262e+01,4.137518e-01,7.565321e-01,1.479035e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681822530000e+08,2.681823140000e+08,1.465574e+01,4.901612e-01,1.114754e+01,4.274887e-01,7.606264e-01,1.427102e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681823140000e+08,2.681823750000e+08,1.388525e+01,4.771027e-01,1.032787e+01,4.114721e-01,7.438017e-01,1.499944e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681823750000e+08,2.681824360000e+08,1.380328e+01,4.756924e-01,1.078689e+01,4.205166e-01,7.814727e-01,1.424143e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681824360000e+08,2.681824970000e+08,1.462295e+01,4.896126e-01,1.095082e+01,4.236999e-01,7.488789e-01,1.451995e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681824970000e+08,2.681825580000e+08,1.357377e+01,4.717211e-01,1.009836e+01,4.068745e-01,7.439613e-01,1.516746e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681825580000e+08,2.681826190000e+08,1.398361e+01,4.787896e-01,1.021311e+01,4.091798e-01,7.303634e-01,1.519443e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681826190000e+08,2.681826800000e+08,1.437705e+01,4.854785e-01,1.075410e+01,4.198770e-01,7.480046e-01,1.466050e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681826800000e+08,2.681827410000e+08,1.404918e+01,4.799109e-01,1.055738e+01,4.160189e-01,7.514586e-01,1.476255e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681827410000e+08,2.681828020000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681828020000e+08,2.681828630000e+08,1.342623e+01,4.691504e-01,1.026229e+01,4.101638e-01,7.643468e-01,1.482996e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681828630000e+08,2.681829240000e+08,1.408197e+01,4.804705e-01,1.093443e+01,4.233827e-01,7.764843e-01,1.421424e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681829240000e+08,2.681829850000e+08,1.440984e+01,4.860317e-01,1.077049e+01,4.201969e-01,7.474403e-01,1.465466e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681829850000e+08,2.681830460000e+08,1.432787e+01,4.846474e-01,1.045902e+01,4.140764e-01,7.299771e-01,1.501755e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681830920000e+08,2.681831530000e+08,1.360656e+01,4.722905e-01,9.360656e+00,3.917313e-01,6.879518e-01,1.608240e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681831530000e+08,2.681832140000e+08,1.340984e+01,4.688639e-01,9.573771e+00,3.961654e-01,7.139364e-01,1.580099e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681832140000e+08,2.681832750000e+08,1.311475e+01,4.636766e-01,9.606558e+00,3.968432e-01,7.325000e-01,1.565023e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681832750000e+08,2.681833360000e+08,1.342623e+01,4.691504e-01,9.918033e+00,4.032254e-01,7.387058e-01,1.535178e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681833360000e+08,2.681833970000e+08,1.421311e+01,4.827027e-01,9.590164e+00,3.965045e-01,6.747405e-01,1.591013e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681833970000e+08,2.681834580000e+08,1.400000e+01,4.790701e-01,9.950820e+00,4.038913e-01,7.107728e-01,1.551515e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681834580000e+08,2.681835190000e+08,1.329508e+01,4.668535e-01,9.508197e+00,3.948064e-01,7.151664e-01,1.584852e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681835460000e+08,2.681836070000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681836070000e+08,2.681836680000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,7.720829e-01,1.385274e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681836680000e+08,2.681837290000e+08,1.463934e+01,4.898870e-01,1.132787e+01,4.309324e-01,7.737962e-01,1.400030e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681837290000e+08,2.681837900000e+08,1.429508e+01,4.840926e-01,1.090164e+01,4.227474e-01,7.626147e-01,1.440858e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681837900000e+08,2.681838510000e+08,1.344262e+01,4.694368e-01,1.016393e+01,4.081934e-01,7.560976e-01,1.499651e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681838510000e+08,2.681839120000e+08,1.396721e+01,4.785088e-01,1.059016e+01,4.166644e-01,7.582160e-01,1.466866e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681839120000e+08,2.681839730000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681839730000e+08,2.681840340000e+08,1.378689e+01,4.754098e-01,1.085246e+01,4.217928e-01,7.871581e-01,1.411437e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681840340000e+08,2.681840950000e+08,1.467213e+01,4.904352e-01,1.154098e+01,4.349672e-01,7.865922e-01,1.369520e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681840950000e+08,2.681841560000e+08,1.473771e+01,4.915300e-01,1.126229e+01,4.296834e-01,7.641824e-01,1.415816e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681841560000e+08,2.681842170000e+08,1.467213e+01,4.904352e-01,1.116393e+01,4.278029e-01,7.608939e-01,1.425758e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681842170000e+08,2.681842780000e+08,1.395082e+01,4.782279e-01,1.050820e+01,4.150488e-01,7.532315e-01,1.477898e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681842780000e+08,2.681843390000e+08,1.345902e+01,4.697229e-01,9.688524e+00,3.985327e-01,7.198538e-01,1.567267e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681843390000e+08,2.681844000000e+08,1.418033e+01,4.821456e-01,1.103279e+01,4.252827e-01,7.780347e-01,1.412973e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681844000000e+08,2.681844610000e+08,1.432787e+01,4.846474e-01,1.093443e+01,4.233827e-01,7.631579e-01,1.438073e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681844610000e+08,2.681845220000e+08,1.432787e+01,4.846474e-01,1.085246e+01,4.217928e-01,7.574371e-01,1.449872e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681845220000e+08,2.681845830000e+08,1.432787e+01,4.846474e-01,1.091803e+01,4.230652e-01,7.620137e-01,1.440461e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681845830000e+08,2.681846440000e+08,1.349180e+01,4.702947e-01,1.011475e+01,4.072047e-01,7.496963e-01,1.509998e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681846440000e+08,2.681847050000e+08,1.324590e+01,4.659892e-01,1.027869e+01,4.104913e-01,7.759901e-01,1.466750e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681847050000e+08,2.681847660000e+08,1.324590e+01,4.659892e-01,1.027869e+01,4.104913e-01,7.759901e-01,1.466750e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681847660000e+08,2.681848270000e+08,1.395082e+01,4.782279e-01,1.029508e+01,4.108185e-01,7.379553e-01,1.507433e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681848270000e+08,2.681848880000e+08,1.349180e+01,4.702947e-01,1.021311e+01,4.091798e-01,7.569866e-01,1.495062e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681848880000e+08,2.681849490000e+08,1.354098e+01,4.711511e-01,1.052459e+01,4.153724e-01,7.772397e-01,1.447793e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681849490000e+08,2.681850100000e+08,1.434426e+01,4.849246e-01,1.085246e+01,4.217928e-01,7.565714e-01,1.450797e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681850100000e+08,2.681850710000e+08,1.352459e+01,4.708658e-01,1.016393e+01,4.081934e-01,7.515152e-01,1.504499e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681850710000e+08,2.681851320000e+08,1.390164e+01,4.773843e-01,1.062295e+01,4.173089e-01,7.641509e-01,1.457836e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681851320000e+08,2.681851930000e+08,1.347541e+01,4.700089e-01,1.011475e+01,4.072047e-01,7.506083e-01,1.509078e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681851930000e+08,2.681852540000e+08,1.473771e+01,4.915300e-01,1.127869e+01,4.299960e-01,7.652948e-01,1.413500e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681852540000e+08,2.681853150000e+08,1.409836e+01,4.807501e-01,1.091803e+01,4.230652e-01,7.744186e-01,1.425248e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681853150000e+08,2.681853760000e+08,1.318033e+01,4.648343e-01,1.031148e+01,4.111454e-01,7.823383e-01,1.455326e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681853760000e+08,2.681854370000e+08,1.426229e+01,4.835371e-01,1.078689e+01,4.205166e-01,7.563218e-01,1.455466e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681854370000e+08,2.681854980000e+08,1.432787e+01,4.846474e-01,1.119672e+01,4.284306e-01,7.814645e-01,1.397848e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681854980000e+08,2.681855590000e+08,1.454098e+01,4.882385e-01,1.118033e+01,4.281169e-01,7.688839e-01,1.415415e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681855590000e+08,2.681856200000e+08,1.416393e+01,4.818668e-01,1.081967e+01,4.211552e-01,7.638889e-01,1.444829e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681856200000e+08,2.681856810000e+08,1.377049e+01,4.751271e-01,1.006557e+01,4.062135e-01,7.309524e-01,1.530099e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681856810000e+08,2.681857420000e+08,1.401639e+01,4.793505e-01,1.068852e+01,4.185949e-01,7.625731e-01,1.455200e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681857420000e+08,2.681858030000e+08,1.573771e+01,5.079322e-01,1.196721e+01,4.429264e-01,7.604167e-01,1.377585e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681858030000e+08,2.681858640000e+08,1.390164e+01,4.773843e-01,1.095082e+01,4.236999e-01,7.877358e-01,1.404206e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681858640000e+08,2.681859250000e+08,1.408197e+01,4.804705e-01,1.055738e+01,4.160189e-01,7.497090e-01,1.477993e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681859250000e+08,2.681859860000e+08,1.439344e+01,4.857552e-01,1.111475e+01,4.268596e-01,7.722096e-01,1.415429e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681859860000e+08,2.681860470000e+08,1.342623e+01,4.691504e-01,1.022951e+01,4.095080e-01,7.619048e-01,1.488277e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681860470000e+08,2.681861080000e+08,1.380328e+01,4.756924e-01,1.049180e+01,4.147249e-01,7.600950e-01,1.471626e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681861080000e+08,2.681861690000e+08,1.445902e+01,4.868604e-01,1.101639e+01,4.249666e-01,7.619048e-01,1.434139e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681861690000e+08,2.681862300000e+08,1.308197e+01,4.630966e-01,1.003279e+01,4.055514e-01,7.669173e-01,1.496676e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681862300000e+08,2.681862910000e+08,1.447541e+01,4.871363e-01,1.114754e+01,4.274887e-01,7.701019e-01,1.415994e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681862910000e+08,2.681863520000e+08,1.391803e+01,4.776656e-01,1.078689e+01,4.205166e-01,7.750294e-01,1.433072e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681864070000e+08,2.681864680000e+08,1.365574e+01,4.731433e-01,9.557377e+00,3.958261e-01,6.998799e-01,1.587950e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681864680000e+08,2.681865290000e+08,1.362295e+01,4.725749e-01,9.491803e+00,3.944659e-01,6.967509e-01,1.594550e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681865290000e+08,2.681865900000e+08,1.485246e+01,4.934399e-01,1.068852e+01,4.185949e-01,7.196468e-01,1.492273e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681865900000e+08,2.681866510000e+08,1.468852e+01,4.907092e-01,1.021311e+01,4.091798e-01,6.953125e-01,1.537671e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681866510000e+08,2.681867120000e+08,1.360656e+01,4.722905e-01,9.983606e+00,4.045562e-01,7.337350e-01,1.534220e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681867120000e+08,2.681867730000e+08,1.308197e+01,4.630966e-01,9.262295e+00,3.896677e-01,7.080200e-01,1.609525e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681867730000e+08,2.681868340000e+08,1.367213e+01,4.734272e-01,9.557377e+00,3.958261e-01,6.990408e-01,1.588262e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681868340000e+08,2.681868950000e+08,1.408197e+01,4.804705e-01,1.018033e+01,4.085225e-01,7.229337e-01,1.527019e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681868950000e+08,2.681869560000e+08,1.431148e+01,4.843701e-01,1.006557e+01,4.062135e-01,7.033219e-01,1.546011e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681869710000e+08,2.681870320000e+08,1.342623e+01,4.691504e-01,1.011475e+01,4.072047e-01,7.533578e-01,1.506234e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681870320000e+08,2.681870930000e+08,1.454098e+01,4.882385e-01,1.103279e+01,4.252827e-01,7.587373e-01,1.436577e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681870930000e+08,2.681871540000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,7.972466e-01,1.422352e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681871540000e+08,2.681872150000e+08,1.457377e+01,4.887886e-01,1.104918e+01,4.255985e-01,7.581552e-01,1.436139e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681872150000e+08,2.681872760000e+08,1.349180e+01,4.702947e-01,1.026229e+01,4.101638e-01,7.606319e-01,1.487375e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681872760000e+08,2.681873370000e+08,1.454098e+01,4.882385e-01,1.095082e+01,4.236999e-01,7.531003e-01,1.447854e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681873370000e+08,2.681873980000e+08,1.426229e+01,4.835371e-01,1.080328e+01,4.208360e-01,7.574713e-01,1.453132e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681873980000e+08,2.681874590000e+08,1.373771e+01,4.745611e-01,1.054098e+01,4.156958e-01,7.673031e-01,1.459677e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681874590000e+08,2.681875200000e+08,1.570492e+01,5.074028e-01,1.193443e+01,4.423193e-01,7.599165e-01,1.380007e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681875200000e+08,2.681875810000e+08,1.373771e+01,4.745611e-01,1.063934e+01,4.176308e-01,7.744630e-01,1.443734e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681875810000e+08,2.681876420000e+08,1.457377e+01,4.887886e-01,1.122951e+01,4.290574e-01,7.705287e-01,1.410288e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681876420000e+08,2.681877030000e+08,1.350820e+01,4.705803e-01,1.032787e+01,4.114721e-01,7.645631e-01,1.478020e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681877030000e+08,2.681877640000e+08,1.419672e+01,4.824242e-01,1.065574e+01,4.179524e-01,7.505774e-01,1.470303e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681877640000e+08,2.681878250000e+08,1.450820e+01,4.876877e-01,1.055738e+01,4.160189e-01,7.276836e-01,1.496362e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681878250000e+08,2.681878860000e+08,1.506557e+01,4.969674e-01,1.124590e+01,4.293705e-01,7.464635e-01,1.435049e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681878860000e+08,2.681879470000e+08,1.404918e+01,4.799109e-01,1.042623e+01,4.134269e-01,7.421237e-01,1.494354e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681879470000e+08,2.681880080000e+08,1.352459e+01,4.708658e-01,1.018033e+01,4.085225e-01,7.527273e-01,1.502035e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681880080000e+08,2.681880690000e+08,1.354098e+01,4.711511e-01,1.044262e+01,4.137518e-01,7.711864e-01,1.461607e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681880690000e+08,2.681881300000e+08,1.429508e+01,4.840926e-01,1.103279e+01,4.252827e-01,7.717890e-01,1.421214e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681881300000e+08,2.681881910000e+08,1.413115e+01,4.813088e-01,1.047541e+01,4.144008e-01,7.412993e-01,1.491564e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681881910000e+08,2.681882520000e+08,1.427869e+01,4.838149e-01,1.047541e+01,4.144008e-01,7.336395e-01,1.497846e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681882520000e+08,2.681883130000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681883130000e+08,2.681883740000e+08,1.359016e+01,4.720059e-01,1.039344e+01,4.127764e-01,7.647768e-01,1.473093e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681883740000e+08,2.681884350000e+08,1.393443e+01,4.779469e-01,1.065574e+01,4.179524e-01,7.647059e-01,1.454934e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681884350000e+08,2.681884960000e+08,1.293443e+01,4.604778e-01,9.786885e+00,4.005506e-01,7.566540e-01,1.527645e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681884960000e+08,2.681885570000e+08,1.431148e+01,4.843701e-01,1.085246e+01,4.217928e-01,7.583047e-01,1.448935e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681885570000e+08,2.681886180000e+08,1.347541e+01,4.700089e-01,1.029508e+01,4.108185e-01,7.639903e-01,1.481061e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681886180000e+08,2.681886790000e+08,1.439344e+01,4.857552e-01,1.104918e+01,4.255985e-01,7.676538e-01,1.425290e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681886790000e+08,2.681887400000e+08,1.393443e+01,4.779469e-01,1.073771e+01,4.195569e-01,7.705882e-01,1.442147e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681887400000e+08,2.681888010000e+08,1.426229e+01,4.835371e-01,1.127869e+01,4.299960e-01,7.908046e-01,1.378958e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681888010000e+08,2.681888620000e+08,1.527869e+01,5.004701e-01,1.152459e+01,4.346581e-01,7.542918e-01,1.410170e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681888620000e+08,2.681889230000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
