#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.681800132731e+08,2.681802279025e+08,2.146293949485e+02,3277,2918,2023,359,359,0,6,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300001,0,0,0
2,2.681802400198e+08,2.681830859745e+08,2.845954703480e+03,44295,39578,29739,4717,4717,0,24,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300002,0,0,0
3,2.681830923792e+08,2.681835339621e+08,4.415828460157e+02,6770,6016,4272,754,754,0,14,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300003,0,0,0
4,2.681835461609e+08,2.681863599713e+08,2.813810335696e+03,44352,39570,30248,4782,4782,0,83,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300004,0,0,0
6,2.681864071332e+08,2.681869589542e+08,5.518210025430e+02,8626,7687,5446,939,939,0,4,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400006,0,0,0
7,2.681869711894e+08,2.681897839832e+08,2.812793812335e+03,44365,39623,30007,4742,4742,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400007,0,0,0
8,2.681897901042e+08,2.681908919585e+08,1.101854290009e+03,17293,15441,11412,1852,1852,0,13,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400008,0,0,0
9,2.681909050269e+08,2.681929639427e+08,2.058915780574e+03,32603,29130,21711,3473,3473,0,24,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400009,0,0,0
10,2.681929760320e+08,2.681944988512e+08,1.522819160372e+03,23574,21057,15622,2517,2517,0,6,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400010,0,0,0
11,2.681945120998e+08,2.681956399359e+08,1.127836126715e+03,17739,15826,11508,1913,1913,0,13,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400011,0,0,0
12,2.681956520354e+08,2.681984449571e+08,2.792921633214e+03,44392,39644,30389,4748,4748,0,69,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400012,0,0,0
13,2.681984510204e+08,2.682012596873e+08,2.808666949600e+03,44368,39704,29376,4664,4664,0,20,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400013,0,0,0
14,2.682012654356e+08,2.682018679285e+08,6.024928941429e+02,9326,8359,5932,967,967,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400014,0,0,0
15,2.682018803233e+08,2.682047158344e+08,2.835511140168e+03,44309,39710,30059,4599,4599,0,50,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400015,0,0,0
16,2.682047212850e+08,2.682064529619e+08,1.731676894188e+03,26785,23923,18003,2862,2862,0,4,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400016,0,0,0
17,2.682064660264e+08,2.682068568014e+08,3.907750185430e+02,6021,5372,3780,649,649,0,20,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400017,0,0,0
18,2.682068681025e+08,2.682097259242e+08,2.857821717560e+03,44281,39593,29706,4688,4688,0,46,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400018,0,0,0
19,2.682097310363e+08,2.682102849708e+08,5.539345165193e+02,8565,7649,5322,916,916,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400019,0,0,0
20,2.682102970307e+08,2.682131298692e+08,2.832838432252e+03,44333,39647,29655,4686,4686,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400020,0,0,0
21,2.682131351198e+08,2.682139088696e+08,7.737497959435e+02,12207,10936,7935,1271,1271,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400021,0,0,0
22,2.682139212363e+08,2.682143669798e+08,4.457435120940e+02,6902,6194,4291,708,708,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400022,0,0,0
23,2.682143793809e+08,2.682172039825e+08,2.824601627141e+03,44346,39730,29967,4616,4616,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400023,0,0,0
24,2.682172090420e+08,2.682200268832e+08,2.817841270417e+03,44365,39695,29854,4670,4670,0,3,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400024,0,0,0
25,2.682200321520e+08,2.682228269859e+08,2.794833930284e+03,44397,39659,30557,4738,4738,0,4,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400025,0,0,0
26,2.682228330513e+08,2.682231579877e+08,3.249363878071e+02,5113,4572,3149,541,541,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400026,0,0,0
27,2.682231700551e+08,2.682256269978e+08,2.456942711085e+03,38897,34784,26307,4113,4113,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400027,0,0,0
28,2.682256400499e+08,2.682274669308e+08,1.826880898952e+03,29259,26205,19527,3054,3054,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400028,0,0,0
29,2.682274790031e+08,2.682302619711e+08,2.782968021333e+03,44422,39648,30151,4774,4774,0,44,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400029,0,0,0
30,2.682302673099e+08,2.682308349523e+08,5.676424375474e+02,8906,7919,5772,987,987,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400030,0,0,0
31,2.682308472190e+08,2.682332059419e+08,2.358722914338e+03,37368,33488,25012,3880,3880,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400031,0,0,0
32,2.682332181821e+08,2.682350159514e+08,1.797769245058e+03,28521,25599,19322,2922,2922,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400032,0,0,0
33,2.682350280991e+08,2.682363759997e+08,1.347900585175e+03,21418,19179,14250,2239,2239,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400033,0,0,0
34,2.682363890328e+08,2.682390038850e+08,2.614852198392e+03,41567,37203,27855,4364,4364,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400034,0,0,0
35,2.682390170349e+08,2.682418268498e+08,2.809814861298e+03,44374,39749,29872,4625,4625,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400035,0,0,0
36,2.682418325882e+08,2.682422039575e+08,3.713693031073e+02,5906,5264,3715,642,642,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400036,0,0,0
37,2.682422171460e+08,2.682450039623e+08,2.786816376507e+03,44420,39744,30325,4676,4676,0,3,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400037,0,0,0
38,2.682450091978e+08,2.682465179722e+08,1.508774377108e+03,23923,21423,15927,2500,2500,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400038,0,0,0
39,2.682465311064e+08,2.682493398002e+08,2.808693831921e+03,44378,39783,29771,4595,4595,0,1,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400039,0,0,0
40,2.682493450379e+08,2.682521719253e+08,2.826887397230e+03,44332,39634,30144,4698,4698,0,10,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400040,0,0,0
41,2.682521796734e+08,2.682547559898e+08,2.576316407889e+03,40372,36216,27195,4156,4156,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400041,0,0,0
42,2.682547690083e+08,2.682554058892e+08,6.368808724284e+02,9840,8791,6277,1049,1049,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400042,0,0,0
43,2.682554194726e+08,2.682563269979e+08,9.075252570808e+02,14245,12703,9549,1542,1542,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400043,0,0,0
45,2.682564210026e+08,2.682592719823e+08,2.850979703099e+03,44288,39702,30340,4586,4586,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400045,0,0,0
46,2.682592801225e+08,2.682621018726e+08,2.821750046402e+03,44338,39737,29881,4601,4601,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400046,0,0,0
47,2.682621081301e+08,2.682625109850e+08,4.028549571037e+02,6139,5523,3941,616,616,0,1,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400047,0,0,0
48,2.682625231470e+08,2.682653879849e+08,2.864837909460e+03,44259,39530,30348,4729,4729,0,28,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400048,0,0,0
1,2.682653930532e+08,2.682682348903e+08,2.841837161273e+03,44306,39644,30019,4662,4662,0,30,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400001,0,0,0
2,2.682682400847e+08,2.682696059872e+08,1.365902425975e+03,21186,19000,14307,2186,2186,0,5,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400002,0,0,0
3,2.682696190042e+08,2.682707178742e+08,1.098869942188e+03,17254,15463,11416,1791,1791,0,2,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400003,0,0,0
4,2.682707310455e+08,2.682735579105e+08,2.826864982992e+03,44328,39570,29744,4758,4758,0,30,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400004,0,0,0
5,2.682735639166e+08,2.682763958270e+08,2.831910390854e+03,44324,39688,29941,4636,4636,0,15,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310500005,0,0,0
6,2.682764011810e+08,2.682792079864e+08,2.806805376858e+03,44370,39612,29996,4758,4758,0,19,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310500006,0,0,0
7,2.682792132843e+08,2.682820179826e+08,2.804698218465e+03,44378,39613,30196,4765,4765,0,75,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310500007,0,0,0
8,2.682820230144e+08,2.682829939242e+08,9.709098159671e+02,15353,13671,10204,1682,1682,0,31,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310500008,0,0,0
9,2.682830060166e+08,2.682858139409e+08,2.807924260408e+03,44357,39631,29886,4726,4726,0,65,e,C,2015,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310500009,0,0,0
