#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.681800132731e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300001
2.681802400198e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681830923792e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681835461609e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681864071332e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681869711894e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681897901042e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400008
2.681909050269e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400009
2.681929760320e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400010
2.681945120998e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400011
2.681956520354e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400012
2.681984510204e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400013
2.682012654356e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400014
2.682018803233e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682047212850e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682064660264e+08,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682068681025e+08,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682097310363e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682102970307e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682131351198e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400021
2.682139212363e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400022
2.682143793809e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400023
2.682172090420e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400024
2.682200321520e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400025
2.682228330513e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400026
2.682231700551e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400027
2.682256400499e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400028
2.682274790031e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400029
2.682302673099e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400030
2.682308472190e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400031
2.682332181821e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400032
2.682350280991e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400033
2.682363890328e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400034
2.682390170349e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400035
2.682418325882e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400036
2.682422171460e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400037
2.682450091978e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400038
2.682465311064e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400039
2.682493450379e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400040
2.682521796734e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400041
2.682547690083e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400042
2.682554194726e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400043
2.682564210026e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400045
2.682592801225e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400046
2.682621081301e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400047
2.682625231470e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400048
2.682653930532e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400001
2.682682400847e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400002
2.682696190042e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400003
2.682707310455e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400004
2.682735639166e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310500005
2.682764011810e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310500006
2.682792132843e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310500007
2.682820230144e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310500008
2.682830060166e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310500009
