#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270708170000e+08,3.270708780000e+08,4.095082e+01,8.193442e-01,3.903279e+01,7.999260e-01,9.531626e-01,4.227503e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270708780000e+08,3.270709390000e+08,4.055738e+01,8.153987e-01,3.842623e+01,7.936864e-01,9.474535e-01,4.485914e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270709390000e+08,3.270710000000e+08,3.985246e+01,8.082815e-01,3.790164e+01,7.882501e-01,9.510490e-01,4.376126e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270710000000e+08,3.270710610000e+08,4.255738e+01,8.352616e-01,4.026229e+01,8.124270e-01,9.460708e-01,4.433240e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270710610000e+08,3.270711220000e+08,4.118033e+01,8.216370e-01,3.895082e+01,7.990858e-01,9.458598e-01,4.515058e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270711220000e+08,3.270711830000e+08,4.262295e+01,8.359048e-01,4.059016e+01,8.157282e-01,9.523077e-01,4.179517e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270711830000e+08,3.270712440000e+08,4.144262e+01,8.242495e-01,3.914754e+01,8.011011e-01,9.446203e-01,4.548996e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270712440000e+08,3.270713050000e+08,4.270492e+01,8.367082e-01,4.067213e+01,8.165514e-01,9.523993e-01,4.171695e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270713050000e+08,3.270713660000e+08,4.086885e+01,8.185238e-01,3.849180e+01,7.943634e-01,9.418371e-01,4.687591e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270713660000e+08,3.270714270000e+08,4.042623e+01,8.140793e-01,3.832787e+01,7.926700e-01,9.480941e-01,4.467223e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270714270000e+08,3.270714880000e+08,4.132787e+01,8.231075e-01,3.878688e+01,7.974024e-01,9.385164e-01,4.784252e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270714880000e+08,3.270715490000e+08,4.140984e+01,8.239234e-01,3.868853e+01,7.963907e-01,9.342834e-01,4.930149e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270715490000e+08,3.270716100000e+08,4.181967e+01,8.279905e-01,3.952459e+01,8.049498e-01,9.451196e-01,4.509173e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270716100000e+08,3.270716710000e+08,4.011475e+01,8.109370e-01,3.808197e+01,7.901231e-01,9.493257e-01,4.433887e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270716710000e+08,3.270717320000e+08,4.114754e+01,8.213098e-01,3.875410e+01,7.970653e-01,9.418327e-01,4.671858e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270717320000e+08,3.270717930000e+08,4.167213e+01,8.265287e-01,3.952459e+01,8.049498e-01,9.484658e-01,4.385014e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270717930000e+08,3.270718540000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,9.370822e-01,4.815069e-03,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270718720000e+08,3.270719330000e+08,4.159016e+01,8.257154e-01,3.937705e+01,8.034460e-01,9.467875e-01,4.456283e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270719330000e+08,3.270719940000e+08,4.070492e+01,8.168805e-01,3.862295e+01,7.957155e-01,9.488522e-01,4.421040e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270719940000e+08,3.270720550000e+08,4.213115e+01,8.310683e-01,3.978688e+01,8.076162e-01,9.443580e-01,4.521715e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270720550000e+08,3.270721160000e+08,4.001639e+01,8.099423e-01,3.821312e+01,7.914824e-01,9.549365e-01,4.198709e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270721160000e+08,3.270721770000e+08,4.137705e+01,8.235971e-01,3.921312e+01,8.017718e-01,9.477021e-01,4.431325e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270721770000e+08,3.270722380000e+08,4.114754e+01,8.213098e-01,3.896721e+01,7.992539e-01,9.470119e-01,4.471259e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270722380000e+08,3.270722990000e+08,3.985246e+01,8.082815e-01,3.768853e+01,7.860309e-01,9.457014e-01,4.595989e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270722990000e+08,3.270723600000e+08,4.137705e+01,8.235971e-01,3.921312e+01,8.017718e-01,9.477021e-01,4.431325e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270723600000e+08,3.270724210000e+08,4.222951e+01,8.320379e-01,4.054099e+01,8.152339e-01,9.600155e-01,3.860218e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270724210000e+08,3.270724820000e+08,4.103279e+01,8.201638e-01,3.898361e+01,7.994220e-01,9.500600e-01,4.353811e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270724820000e+08,3.270725430000e+08,4.127869e+01,8.226177e-01,3.931147e+01,8.027767e-01,9.523431e-01,4.245528e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270725430000e+08,3.270726040000e+08,4.124590e+01,8.222909e-01,3.898361e+01,7.994220e-01,9.451510e-01,4.539202e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270726040000e+08,3.270726650000e+08,4.170492e+01,8.268538e-01,3.954099e+01,8.051167e-01,9.481132e-01,4.397441e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270726650000e+08,3.270727260000e+08,4.203279e+01,8.300976e-01,4.000000e+01,8.097763e-01,9.516380e-01,4.236711e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270727260000e+08,3.270727870000e+08,3.981967e+01,8.079489e-01,3.803279e+01,7.896128e-01,9.551256e-01,4.200645e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270727870000e+08,3.270728480000e+08,3.998361e+01,8.096104e-01,3.822951e+01,7.916523e-01,9.561296e-01,4.147043e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270728480000e+08,3.270729090000e+08,4.078688e+01,8.177025e-01,3.845901e+01,7.940250e-01,9.429260e-01,4.650853e-03,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270729350000e+08,3.270729960000e+08,4.132787e+01,8.231075e-01,3.893443e+01,7.989175e-01,9.420865e-01,4.652100e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270729960000e+08,3.270730570000e+08,4.108197e+01,8.206551e-01,3.901639e+01,7.997581e-01,9.497207e-01,4.365180e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270730570000e+08,3.270731180000e+08,4.072131e+01,8.170450e-01,3.868853e+01,7.963907e-01,9.500805e-01,4.369578e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270731180000e+08,3.270731790000e+08,4.049180e+01,8.147392e-01,3.850820e+01,7.945325e-01,9.510121e-01,4.342990e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270731790000e+08,3.270732400000e+08,4.201639e+01,8.299357e-01,3.990164e+01,8.087801e-01,9.496683e-01,4.318493e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270732400000e+08,3.270733010000e+08,4.063934e+01,8.162223e-01,3.831147e+01,7.925005e-01,9.427189e-01,4.667224e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270733010000e+08,3.270733620000e+08,4.111475e+01,8.209826e-01,3.878688e+01,7.974024e-01,9.433812e-01,4.614878e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270733620000e+08,3.270734230000e+08,4.088525e+01,8.186879e-01,3.877049e+01,7.972339e-01,9.482759e-01,4.434715e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270734230000e+08,3.270734840000e+08,4.136066e+01,8.234340e-01,3.944262e+01,8.041147e-01,9.536266e-01,4.186633e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270734840000e+08,3.270735450000e+08,4.081967e+01,8.180311e-01,3.880328e+01,7.975709e-01,9.506024e-01,4.342628e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270735450000e+08,3.270736060000e+08,4.052459e+01,8.150690e-01,3.839344e+01,7.933478e-01,9.474110e-01,4.489443e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270736060000e+08,3.270736670000e+08,4.203279e+01,8.300976e-01,3.988525e+01,8.086140e-01,9.489080e-01,4.348401e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270736670000e+08,3.270737280000e+08,3.921312e+01,8.017718e-01,3.685246e+01,7.772636e-01,9.397993e-01,4.863374e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270737280000e+08,3.270737890000e+08,4.088525e+01,8.186879e-01,3.840984e+01,7.935171e-01,9.394547e-01,4.775623e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270737890000e+08,3.270738500000e+08,4.134426e+01,8.232707e-01,3.875410e+01,7.970653e-01,9.373513e-01,4.825416e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270738500000e+08,3.270739110000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270739110000e+08,3.270739720000e+08,4.090164e+01,8.188520e-01,3.860656e+01,7.955466e-01,9.438878e-01,4.607376e-03,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270740000000e+08,3.270740610000e+08,3.975410e+01,8.072835e-01,3.719672e+01,7.808856e-01,9.356701e-01,4.982095e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270740610000e+08,3.270741220000e+08,3.975410e+01,8.072835e-01,3.734426e+01,7.824327e-01,9.393814e-01,4.845828e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270741220000e+08,3.270741830000e+08,4.180328e+01,8.278283e-01,3.942623e+01,8.039475e-01,9.431372e-01,4.585972e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270741830000e+08,3.270742440000e+08,4.086885e+01,8.185238e-01,3.839344e+01,7.933478e-01,9.394304e-01,4.777476e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270742440000e+08,3.270743050000e+08,4.173771e+01,8.271788e-01,3.911475e+01,8.007656e-01,9.371563e-01,4.809585e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270743050000e+08,3.270743660000e+08,4.085246e+01,8.183596e-01,3.859016e+01,7.953777e-01,9.446228e-01,4.581636e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270743660000e+08,3.270744270000e+08,4.149180e+01,8.247384e-01,3.883607e+01,7.979078e-01,9.359937e-01,4.865213e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270744270000e+08,3.270744880000e+08,4.172131e+01,8.270163e-01,3.914754e+01,8.011011e-01,9.383104e-01,4.769089e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270744880000e+08,3.270745490000e+08,4.257377e+01,8.354225e-01,4.024590e+01,8.122616e-01,9.453215e-01,4.461307e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270745490000e+08,3.270746100000e+08,4.134426e+01,8.232707e-01,3.875410e+01,7.970653e-01,9.373513e-01,4.825416e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270746100000e+08,3.270746710000e+08,4.229508e+01,8.326836e-01,3.944262e+01,8.041147e-01,9.325581e-01,4.937339e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270746710000e+08,3.270747320000e+08,4.301639e+01,8.397540e-01,4.019672e+01,8.117651e-01,9.344512e-01,4.831464e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270747320000e+08,3.270747930000e+08,4.240984e+01,8.338125e-01,3.944262e+01,8.041147e-01,9.300348e-01,5.015248e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270747930000e+08,3.270748540000e+08,4.116393e+01,8.214734e-01,3.862295e+01,7.957155e-01,9.382716e-01,4.802679e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270748540000e+08,3.270749150000e+08,4.034426e+01,8.132536e-01,3.798361e+01,7.891021e-01,9.414872e-01,4.731261e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270749150000e+08,3.270749760000e+08,3.972131e+01,8.069504e-01,3.731147e+01,7.820892e-01,9.393314e-01,4.849697e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270749760000e+08,3.270750370000e+08,4.193443e+01,8.291258e-01,3.921312e+01,8.017718e-01,9.351056e-01,4.870615e-03,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270750550000e+08,3.270751160000e+08,4.159016e+01,8.257154e-01,3.918033e+01,8.014365e-01,9.420575e-01,4.638493e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270751160000e+08,3.270751770000e+08,4.155738e+01,8.253899e-01,3.927869e+01,8.024418e-01,9.451677e-01,4.521513e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270751770000e+08,3.270752380000e+08,4.178688e+01,8.276659e-01,3.972131e+01,8.069504e-01,9.505689e-01,4.293458e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270752380000e+08,3.270752990000e+08,4.091803e+01,8.190161e-01,3.860656e+01,7.955466e-01,9.435096e-01,4.621022e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270752990000e+08,3.270753600000e+08,4.029508e+01,8.127577e-01,3.783607e+01,7.875680e-01,9.389748e-01,4.828260e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270753600000e+08,3.270754210000e+08,4.129508e+01,8.227810e-01,3.888525e+01,7.984128e-01,9.416435e-01,4.670611e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270754210000e+08,3.270754820000e+08,4.055738e+01,8.153987e-01,3.811475e+01,7.904632e-01,9.397736e-01,4.783053e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270754820000e+08,3.270755430000e+08,4.149180e+01,8.247384e-01,3.870492e+01,7.965594e-01,9.328329e-01,4.975470e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270755430000e+08,3.270756040000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270756040000e+08,3.270756650000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270756650000e+08,3.270757260000e+08,4.195082e+01,8.292879e-01,3.937705e+01,8.034460e-01,9.386479e-01,4.743849e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270757260000e+08,3.270757870000e+08,4.237705e+01,8.334901e-01,3.954099e+01,8.051167e-01,9.330754e-01,4.914971e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270757870000e+08,3.270758480000e+08,4.142623e+01,8.240865e-01,3.911475e+01,8.007656e-01,9.442026e-01,4.566011e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270758480000e+08,3.270759090000e+08,4.088525e+01,8.186879e-01,3.886885e+01,7.982445e-01,9.506816e-01,4.335844e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270759090000e+08,3.270759700000e+08,4.024590e+01,8.122616e-01,3.785246e+01,7.877386e-01,9.405295e-01,4.773217e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270759700000e+08,3.270760310000e+08,4.073771e+01,8.172094e-01,3.854099e+01,7.948707e-01,9.460765e-01,4.530949e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270760310000e+08,3.270760920000e+08,4.063934e+01,8.162223e-01,3.814754e+01,7.908031e-01,9.386849e-01,4.818426e-03,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270761170000e+08,3.270761780000e+08,4.301639e+01,8.397540e-01,4.055738e+01,8.153987e-01,9.428354e-01,4.532102e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270761780000e+08,3.270762390000e+08,4.188525e+01,8.286395e-01,3.973771e+01,8.071170e-01,9.487280e-01,4.363306e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270762390000e+08,3.270763000000e+08,4.152459e+01,8.250642e-01,3.911475e+01,8.007656e-01,9.419661e-01,4.645592e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270763000000e+08,3.270763610000e+08,4.121312e+01,8.219640e-01,3.904918e+01,8.000941e-01,9.474940e-01,4.448463e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270763610000e+08,3.270764220000e+08,4.234426e+01,8.331676e-01,3.983607e+01,8.081152e-01,9.407666e-01,4.644748e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270764220000e+08,3.270764830000e+08,3.988525e+01,8.086140e-01,3.731147e+01,7.820892e-01,9.354706e-01,4.981071e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270764830000e+08,3.270765440000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270765440000e+08,3.270766050000e+08,4.075410e+01,8.173738e-01,3.875410e+01,7.970653e-01,9.509252e-01,4.332634e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270766050000e+08,3.270766660000e+08,4.006557e+01,8.104398e-01,3.788525e+01,7.880797e-01,9.455810e-01,4.588534e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270766660000e+08,3.270767270000e+08,4.265574e+01,8.362263e-01,4.026229e+01,8.124270e-01,9.438893e-01,4.511590e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270767270000e+08,3.270767880000e+08,4.111475e+01,8.209826e-01,3.854099e+01,7.948707e-01,9.374003e-01,4.837097e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270767880000e+08,3.270768490000e+08,3.952459e+01,8.049498e-01,3.754099e+01,7.844909e-01,9.498134e-01,4.446462e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270768490000e+08,3.270769100000e+08,4.052459e+01,8.150690e-01,3.839344e+01,7.933478e-01,9.474110e-01,4.489443e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270769100000e+08,3.270769710000e+08,4.154099e+01,8.252271e-01,3.942623e+01,8.039475e-01,9.490923e-01,4.366592e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270769710000e+08,3.270770320000e+08,3.988525e+01,8.086140e-01,3.759016e+01,7.850046e-01,9.424579e-01,4.721206e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270770320000e+08,3.270770930000e+08,4.116393e+01,8.214734e-01,3.867213e+01,7.962219e-01,9.394664e-01,4.759000e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270770930000e+08,3.270771540000e+08,4.065574e+01,8.163869e-01,3.826229e+01,7.919917e-01,9.411290e-01,4.726605e-03,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270771760000e+08,3.270772370000e+08,4.231147e+01,8.328450e-01,3.988525e+01,8.086140e-01,9.426579e-01,4.576357e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270772370000e+08,3.270772980000e+08,4.103279e+01,8.201638e-01,3.857377e+01,7.952088e-01,9.400719e-01,4.744224e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270772980000e+08,3.270773590000e+08,4.134426e+01,8.232707e-01,3.898361e+01,7.994220e-01,9.429024e-01,4.620294e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270773590000e+08,3.270774200000e+08,4.073771e+01,8.172094e-01,3.862295e+01,7.957155e-01,9.480885e-01,4.450337e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270774200000e+08,3.270774810000e+08,4.059016e+01,8.157282e-01,3.837705e+01,7.931784e-01,9.454766e-01,4.562906e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270774810000e+08,3.270775420000e+08,4.118033e+01,8.216370e-01,3.847541e+01,7.941942e-01,9.343153e-01,4.942756e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270775420000e+08,3.270776030000e+08,3.978688e+01,8.076162e-01,3.768853e+01,7.860309e-01,9.472600e-01,4.537012e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270776030000e+08,3.270776640000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270776640000e+08,3.270777250000e+08,4.116393e+01,8.214734e-01,3.900000e+01,7.995901e-01,9.474313e-01,4.453629e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270777250000e+08,3.270777860000e+08,3.960656e+01,8.057840e-01,3.775410e+01,7.867144e-01,9.532285e-01,4.295768e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270777860000e+08,3.270778470000e+08,4.185246e+01,8.283151e-01,3.924590e+01,8.021069e-01,9.377204e-01,4.782823e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270778470000e+08,3.270779080000e+08,4.191803e+01,8.289638e-01,3.963934e+01,8.061175e-01,9.456394e-01,4.483730e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270779080000e+08,3.270779690000e+08,3.995082e+01,8.092784e-01,3.763934e+01,7.855179e-01,9.421420e-01,4.729468e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270779690000e+08,3.270780300000e+08,4.232787e+01,8.330063e-01,4.021312e+01,8.119307e-01,9.500387e-01,4.287551e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270780300000e+08,3.270780910000e+08,4.013115e+01,8.111027e-01,3.778688e+01,7.870560e-01,9.415849e-01,4.740088e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270780910000e+08,3.270781520000e+08,4.047541e+01,8.145743e-01,3.816393e+01,7.909729e-01,9.428918e-01,4.670028e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270781520000e+08,3.270782130000e+08,4.131147e+01,8.229443e-01,3.898361e+01,7.994220e-01,9.436508e-01,4.593560e-03,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270782370000e+08,3.270782980000e+08,4.044262e+01,8.142443e-01,3.791803e+01,7.884206e-01,9.375760e-01,4.870735e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270782980000e+08,3.270783590000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,9.434766e-01,4.543784e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270783590000e+08,3.270784200000e+08,3.996721e+01,8.094444e-01,3.734426e+01,7.824327e-01,9.343724e-01,5.015178e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270784200000e+08,3.270784810000e+08,4.252459e+01,8.349398e-01,4.040984e+01,8.139142e-01,9.502699e-01,4.268234e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270784810000e+08,3.270785420000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270785420000e+08,3.270786030000e+08,4.008197e+01,8.106056e-01,3.790164e+01,7.882501e-01,9.456033e-01,4.586712e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270786030000e+08,3.270786640000e+08,4.081967e+01,8.180311e-01,3.867213e+01,7.962219e-01,9.473895e-01,4.474048e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270786640000e+08,3.270787250000e+08,4.231147e+01,8.328450e-01,3.998361e+01,8.096104e-01,9.449826e-01,4.488156e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270787250000e+08,3.270787860000e+08,4.090164e+01,8.188520e-01,3.842623e+01,7.936864e-01,9.394789e-01,4.773770e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270787860000e+08,3.270788470000e+08,4.004918e+01,8.102739e-01,3.759016e+01,7.850046e-01,9.386001e-01,4.856938e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270788470000e+08,3.270789080000e+08,4.047541e+01,8.145743e-01,3.806557e+01,7.899530e-01,9.404618e-01,4.762204e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270789080000e+08,3.270789690000e+08,4.093443e+01,8.191801e-01,3.840984e+01,7.935171e-01,9.383260e-01,4.814140e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270789690000e+08,3.270790300000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,9.447558e-01,4.570955e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270790300000e+08,3.270790910000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270790910000e+08,3.270791520000e+08,4.044262e+01,8.142443e-01,3.813115e+01,7.906331e-01,9.428456e-01,4.673698e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270791520000e+08,3.270792130000e+08,4.149180e+01,8.247384e-01,3.857377e+01,7.952088e-01,9.296721e-01,5.082563e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270792130000e+08,3.270792740000e+08,4.218033e+01,8.315532e-01,3.973771e+01,8.071170e-01,9.420909e-01,4.604684e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270793000000e+08,3.270793610000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270793610000e+08,3.270794220000e+08,4.165574e+01,8.263661e-01,3.942623e+01,8.039475e-01,9.464778e-01,4.464985e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270794220000e+08,3.270794830000e+08,3.940984e+01,8.037804e-01,3.700000e+01,7.788179e-01,9.388519e-01,4.886780e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270794830000e+08,3.270795440000e+08,4.181967e+01,8.279905e-01,3.957377e+01,8.054504e-01,9.462956e-01,4.463374e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270795440000e+08,3.270796050000e+08,4.100000e+01,8.198360e-01,3.908197e+01,8.004299e-01,9.532187e-01,4.222558e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270796050000e+08,3.270796660000e+08,4.068853e+01,8.167160e-01,3.836066e+01,7.930090e-01,9.427881e-01,4.661755e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270796660000e+08,3.270797270000e+08,4.072131e+01,8.170450e-01,3.837705e+01,7.931784e-01,9.424316e-01,4.673490e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
