#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270735000000e+08,2.670000e+01,3.160000e+01,1.007000e+03,5378500001
3.270753000000e+08,2.690000e+01,3.370000e+01,1.007000e+03,5378500002
3.270762000000e+08,2.700000e+01,3.230000e+01,1.007000e+03,5378500003
3.270771000000e+08,2.700000e+01,3.330000e+01,1.007000e+03,5378500004
3.270780000000e+08,2.700000e+01,3.430000e+01,1.007000e+03,5378500005
3.270789000000e+08,2.700000e+01,3.390000e+01,1.007000e+03,5378500006
3.270807000000e+08,2.740000e+01,3.220000e+01,1.007000e+03,5378500007
3.270816000000e+08,2.740000e+01,3.120000e+01,1.007000e+03,5378500008
3.270825000000e+08,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270834000000e+08,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270843000000e+08,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270852000000e+08,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270870000000e+08,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270879000000e+08,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270888000000e+08,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270897000000e+08,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270906000000e+08,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270924000000e+08,2.730000e+01,2.720000e+01,1.008000e+03,5378500018
3.270933000000e+08,2.720000e+01,2.680000e+01,1.008000e+03,5378500019
3.270942000000e+08,2.710000e+01,2.640000e+01,1.008000e+03,5378500020
3.270951000000e+08,2.710000e+01,2.610000e+01,1.009000e+03,5378500021
3.270960000000e+08,2.710000e+01,2.590000e+01,1.009000e+03,5378500022
3.270978000000e+08,2.700000e+01,2.530000e+01,1.010000e+03,5378500023
3.270987000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,5378500024
3.270996000000e+08,2.700000e+01,2.480000e+01,1.010000e+03,5378500025
3.271005000000e+08,2.700000e+01,2.460000e+01,1.010000e+03,5378500026
3.271014000000e+08,2.690000e+01,2.450000e+01,1.010000e+03,5378500027
3.271032000000e+08,2.680000e+01,2.440000e+01,1.010000e+03,5378500028
3.271041000000e+08,2.670000e+01,2.430000e+01,1.010000e+03,5378500029
3.271050000000e+08,2.670000e+01,2.430000e+01,1.010000e+03,5378500030
3.271059000000e+08,2.670000e+01,2.410000e+01,1.010000e+03,5378500031
3.271068000000e+08,2.670000e+01,2.400000e+01,1.010000e+03,5378500001
3.271077000000e+08,2.670000e+01,2.400000e+01,1.010000e+03,5378500002
3.271095000000e+08,2.660000e+01,2.380000e+01,1.011000e+03,5378500003
3.271104000000e+08,2.660000e+01,2.380000e+01,1.011000e+03,5378500004
3.271113000000e+08,2.660000e+01,2.360000e+01,1.011000e+03,5378500005
3.271122000000e+08,2.660000e+01,2.360000e+01,1.011000e+03,5378500006
3.271131000000e+08,2.660000e+01,2.360000e+01,1.011000e+03,5378500007
