#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.270708170076e+08,3.270718679996e+08,1.050991961062e+03,47883,43415,41047,4468,4468,0,2,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899240e+00,5378500001,2048,0,514
2,3.270718720394e+08,3.270729299224e+08,1.057883026302e+03,47860,43435,41247,4425,4425,0,2,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887630e+00,5378500002,2048,0,514
3,3.270729350006e+08,3.270739959770e+08,1.060976399839e+03,47858,43436,41076,4422,4422,0,2,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757062e+00,5378500003,2048,0,514
4,3.270740000038e+08,3.270750509444e+08,1.050940614462e+03,47884,43470,40787,4414,4414,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935360e+00,5378500004,2048,0,514
5,3.270750550047e+08,3.270761119905e+08,1.056985851467e+03,47854,43528,40964,4326,4326,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860113e+00,5378500005,2048,0,514
6,3.270761170060e+08,3.270771719847e+08,1.054978637874e+03,47882,43431,40989,4451,4451,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919508e+00,5378500006,2048,0,514
7,3.270771760158e+08,3.270782319925e+08,1.055976672709e+03,47851,43321,40870,4530,4530,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992432e+00,5378500007,2048,0,514
8,3.270782370078e+08,3.270792949785e+08,1.057970744789e+03,47844,43357,40779,4487,4487,0,2,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993390e+00,5378500008,2048,0,514
9,3.270793000200e+08,3.270803609849e+08,1.060964894056e+03,47867,43405,40941,4462,4462,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991526e+00,5378500009,2048,0,514
10,3.270803650522e+08,3.270814189902e+08,1.053938090503e+03,47873,43396,40935,4477,4477,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988627e+00,5378500010,2048,0,514
11,3.270814230024e+08,3.270824849592e+08,1.061956819355e+03,47870,43383,40858,4487,4487,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984947e+00,5378500011,2048,0,514
12,3.270824890044e+08,3.270835539894e+08,1.064984981537e+03,47828,43339,40815,4489,4489,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5378500012,2048,0,514
13,3.270835590344e+08,3.270846209353e+08,1.061900896847e+03,47877,43507,40832,4370,4370,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905925e+00,5378500013,2048,0,514
14,3.270846250041e+08,3.270856889669e+08,1.063962729692e+03,47842,43388,40806,4454,4454,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5378500014,2048,0,514
15,3.270856940665e+08,3.270867579798e+08,1.063913296700e+03,47856,43394,40775,4462,4462,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5378500015,2048,0,514
16,3.270867620160e+08,3.270878249888e+08,1.062972716510e+03,47874,43347,40411,4527,4527,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5378500016,2048,0,514
17,3.270878290263e+08,3.270888969868e+08,1.067960501790e+03,47843,43401,40560,4442,4442,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5378500017,2048,0,514
18,3.270889020048e+08,3.270899649737e+08,1.062968934834e+03,47862,43357,40639,4505,4505,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973684e+00,5378500018,2048,0,514
19,3.270899690011e+08,3.270910329182e+08,1.063917191863e+03,47829,43370,40570,4459,4459,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847888e+00,5378500019,2048,0,514
20,3.270910380281e+08,3.270921099910e+08,1.071962882578e+03,47824,43363,40654,4461,4461,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845294e+00,5378500020,2048,0,514
21,3.270921150210e+08,3.270931819967e+08,1.066975742519e+03,47865,43259,40786,4606,4606,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838016e+00,5378500021,2048,0,514
22,3.270931860202e+08,3.270942509851e+08,1.064964907348e+03,47856,43358,40757,4498,4498,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947468e+00,5378500022,2048,0,514
23,3.270942550183e+08,3.270953299676e+08,1.074949228704e+03,47828,43384,41116,4444,4444,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991634e+00,5378500023,2048,0,514
24,3.270953340032e+08,3.270963999872e+08,1.065984006286e+03,47835,43422,41087,4413,4413,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5378500024,2048,0,514
25,3.270964050051e+08,3.270974749764e+08,1.069971347630e+03,47808,43412,41077,4396,4396,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978525e+00,5378500025,2048,0,514
26,3.270974800171e+08,3.270985489976e+08,1.068980555773e+03,47816,43465,40903,4351,4351,0,2,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881308e+00,5378500026,2048,0,514
27,3.270985540177e+08,3.270996159984e+08,1.061980722189e+03,47861,43297,40800,4564,4564,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.720600e+00,5378500027,2048,0,514
28,3.270996200132e+08,3.271006879644e+08,1.067951183736e+03,47833,43388,41058,4445,4445,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982226e+00,5378500028,2048,0,514
29,3.271006920101e+08,3.271017579889e+08,1.065978744447e+03,47857,43373,40964,4484,4484,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997188e+00,5378500029,2048,0,514
30,3.271017620182e+08,3.271028199960e+08,1.057977801263e+03,47853,43487,41078,4366,4366,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995277e+00,5378500030,2048,0,514
31,3.271028250285e+08,3.271038859957e+08,1.060967206180e+03,47836,43230,40967,4606,4606,0,1,e,B,2017,5,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5378500031,2048,0,514
1,3.271038910127e+08,3.271049549828e+08,1.063970127702e+03,47856,43365,41048,4491,4491,0,1,e,B,2017,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5378500001,2048,0,514
2,3.271049590239e+08,3.271060239670e+08,1.064943125308e+03,47845,43334,40690,4511,4511,0,2,e,B,2017,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987806e+00,5378500002,2048,0,514
3,3.271060290074e+08,3.271071019984e+08,1.072991052270e+03,47832,43351,40774,4481,4481,0,1,e,B,2017,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5378500003,2048,0,514
4,3.271071060091e+08,3.271081738922e+08,1.067883127868e+03,47833,43412,41094,4421,4421,0,2,e,B,2017,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5378500004,2048,0,514
5,3.271081790324e+08,3.271092389305e+08,1.059898082137e+03,47849,43287,41130,4562,4562,0,1,e,B,2017,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967955e+00,5378500005,2048,0,514
6,3.271092430208e+08,3.271102989985e+08,1.055977693439e+03,47872,43366,40951,4506,4506,0,1,e,B,2017,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924314e+00,5378500006,2048,0,514
7,3.271103030197e+08,3.271113659836e+08,1.062963895380e+03,47827,43299,40994,4528,4528,0,2,e,B,2017,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5378500007,2048,0,514
