#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.036256010000e+08,5.036256620000e+08,3.062295e+01,7.085306e-01,2.506557e+01,6.410234e-01,3.409836e+00,7.327869e+00,7.475410e+00,5.032787e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.185225e-01,8.917400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.301851e+01,1.580909e+01,1.230490e+01,61582900001
5.036256620000e+08,5.036257230000e+08,2.950820e+01,6.955149e-01,2.386885e+01,6.255339e-01,3.688524e+00,7.131147e+00,6.868853e+00,4.393443e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.088889e-01,9.267256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.314593e+01,1.546436e+01,1.218174e+01,61582900001
5.036257230000e+08,5.036257840000e+08,3.088525e+01,7.115585e-01,2.536065e+01,6.447856e-01,3.524590e+00,7.737705e+00,7.573771e+00,4.737705e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.211253e-01,8.829554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.329986e+01,1.546111e+01,1.207499e+01,61582900001
5.036257840000e+08,5.036258450000e+08,3.104918e+01,7.134445e-01,2.524590e+01,6.433251e-01,3.688524e+00,7.459016e+00,7.901639e+00,4.688525e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.130940e-01,8.957608e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.357329e+01,1.553175e+01,1.235481e+01,61582900001
5.036258450000e+08,5.036259060000e+08,3.049180e+01,7.070118e-01,2.493443e+01,6.393443e-01,3.508197e+00,7.049181e+00,7.573771e+00,5.163934e+00,1.442623e+00,1.803279e-01,1.639344e-02,8.177419e-01,8.951484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.330482e+01,1.520972e+01,1.289540e+01,61582900001
5.036259060000e+08,5.036259670000e+08,3.008197e+01,7.022442e-01,2.485246e+01,6.382926e-01,3.573771e+00,7.737705e+00,7.426229e+00,4.459016e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.261580e-01,8.846894e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.380078e+01,1.541953e+01,1.254955e+01,61582900001
5.036259670000e+08,5.036260280000e+08,3.059016e+01,7.081512e-01,2.518033e+01,6.424891e-01,3.508197e+00,7.704918e+00,8.016394e+00,4.131147e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.231511e-01,8.832530e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.324570e+01,1.566824e+01,1.268250e+01,61582900001
5.036260280000e+08,5.036260890000e+08,3.147541e+01,7.183247e-01,2.547541e+01,6.462427e-01,3.540984e+00,7.672131e+00,7.737705e+00,4.606557e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.093750e-01,8.964255e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.314369e+01,1.545726e+01,1.291281e+01,61582900001
5.036260890000e+08,5.036261500000e+08,3.004918e+01,7.018614e-01,2.467213e+01,6.359726e-01,3.278688e+00,7.639344e+00,7.213115e+00,4.885246e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.210584e-01,8.952853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.208423e+01,1.568790e+01,1.202306e+01,61582900001
5.036261500000e+08,5.036262110000e+08,3.001639e+01,7.014784e-01,2.462295e+01,6.353384e-01,3.672131e+00,7.491803e+00,7.721312e+00,4.000000e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.203168e-01,8.972229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.276871e+01,1.511431e+01,1.231198e+01,61582900001
5.036262110000e+08,5.036262720000e+08,2.995082e+01,7.007118e-01,2.477049e+01,6.372390e-01,3.770492e+00,7.098361e+00,7.311475e+00,4.639344e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.270389e-01,8.848465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.284466e+01,1.576552e+01,1.254872e+01,61582900001
5.036262720000e+08,5.036263330000e+08,3.206557e+01,7.250277e-01,2.683607e+01,6.632764e-01,3.836066e+00,7.852459e+00,8.590164e+00,4.540984e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.369120e-01,8.353462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.277337e+01,1.570775e+01,1.273518e+01,61582900001
5.036263330000e+08,5.036263940000e+08,3.118033e+01,7.149495e-01,2.547541e+01,6.462427e-01,3.344262e+00,7.557377e+00,7.721312e+00,5.016394e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.170347e-01,8.865421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.312819e+01,1.490110e+01,1.211655e+01,61582900001
5.036263940000e+08,5.036264550000e+08,3.063935e+01,7.087202e-01,2.501639e+01,6.403943e-01,3.721312e+00,7.590164e+00,7.147541e+00,4.885246e+00,1.508197e+00,1.475410e-01,1.639344e-02,8.164794e-01,8.953862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.390398e+01,1.526554e+01,1.238250e+01,61582900001
5.036264550000e+08,5.036265160000e+08,3.060656e+01,7.083409e-01,2.540984e+01,6.454105e-01,3.836066e+00,7.885246e+00,7.229508e+00,4.672131e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.302089e-01,8.689184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.373754e+01,1.532465e+01,1.254311e+01,61582900001
5.036265160000e+08,5.036265770000e+08,3.037705e+01,7.056801e-01,2.485246e+01,6.382926e-01,3.573771e+00,7.393443e+00,7.540984e+00,4.524590e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.181328e-01,8.960895e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.366518e+01,1.542969e+01,1.240336e+01,61582900001
5.036265770000e+08,5.036266380000e+08,3.108197e+01,7.138211e-01,2.572131e+01,6.493542e-01,3.590164e+00,7.737705e+00,7.901639e+00,4.590164e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.275316e-01,8.676167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.350533e+01,1.521517e+01,1.265997e+01,61582900001
5.036266380000e+08,5.036266990000e+08,3.078688e+01,7.104245e-01,2.513115e+01,6.418614e-01,3.557377e+00,7.032787e+00,8.245902e+00,4.344262e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.162940e-01,8.935878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.312423e+01,1.569296e+01,1.245355e+01,61582900001
5.036266990000e+08,5.036267600000e+08,3.052459e+01,7.073918e-01,2.496721e+01,6.397644e-01,3.426229e+00,7.508197e+00,7.672131e+00,4.360656e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.179377e-01,8.942940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.376334e+01,1.518882e+01,1.242385e+01,61582900001
5.036267600000e+08,5.036268210000e+08,3.195082e+01,7.237292e-01,2.621312e+01,6.555328e-01,3.688524e+00,7.622951e+00,8.000000e+00,4.868853e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.204207e-01,8.694418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.286734e+01,1.577348e+01,1.246241e+01,61582900001
5.036268210000e+08,5.036268820000e+08,3.139344e+01,7.173887e-01,2.560656e+01,6.479040e-01,3.885246e+00,7.147541e+00,8.295082e+00,4.540984e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.156658e-01,8.860837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.308757e+01,1.546691e+01,1.272594e+01,61582900001
5.036268820000e+08,5.036269430000e+08,3.185246e+01,7.226143e-01,2.559016e+01,6.476966e-01,3.655738e+00,8.049180e+00,7.868853e+00,4.344262e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.033968e-01,9.016207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.329678e+01,1.509276e+01,1.236117e+01,61582900001
5.036269430000e+08,5.036270040000e+08,3.119672e+01,7.151375e-01,2.554098e+01,6.470739e-01,3.721312e+00,7.262295e+00,7.573771e+00,4.934426e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.187073e-01,8.831513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.375289e+01,1.533473e+01,1.256546e+01,61582900001
5.036270140000e+08,5.036270750000e+08,3.188525e+01,7.229861e-01,2.577049e+01,6.499747e-01,3.590164e+00,7.409836e+00,8.344262e+00,4.475410e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.082262e-01,8.926912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.310840e+01,1.590160e+01,1.242736e+01,61582900002
5.036270750000e+08,5.036271360000e+08,3.113115e+01,7.143856e-01,2.609836e+01,6.540963e-01,3.918033e+00,7.459016e+00,8.377049e+00,4.508197e+00,1.524590e+00,3.114754e-01,0.000000e+00,8.383360e-01,8.447987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.315842e+01,1.579000e+01,1.255993e+01,61582900002
5.036271360000e+08,5.036271970000e+08,3.121312e+01,7.153254e-01,2.567213e+01,6.487331e-01,3.377049e+00,7.803279e+00,7.967213e+00,4.918033e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.224790e-01,8.756968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.364707e+01,1.545006e+01,1.211405e+01,61582900002
5.036271970000e+08,5.036272580000e+08,3.150820e+01,7.186987e-01,2.591803e+01,6.518326e-01,3.819672e+00,8.360656e+00,7.065574e+00,4.836066e+00,1.524590e+00,3.114754e-01,0.000000e+00,8.225806e-01,8.713909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.417270e+01,1.530569e+01,1.228273e+01,61582900002
5.036272580000e+08,5.036273190000e+08,3.137705e+01,7.172014e-01,2.539344e+01,6.452023e-01,3.721312e+00,7.590164e+00,7.721312e+00,4.573771e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.092999e-01,8.979646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.351201e+01,1.541884e+01,1.229291e+01,61582900002
5.036273190000e+08,5.036273800000e+08,3.072131e+01,7.096676e-01,2.473771e+01,6.368172e-01,3.442623e+00,7.622951e+00,7.377049e+00,4.540984e+00,1.475410e+00,2.786885e-01,0.000000e+00,8.052295e-01,9.148221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.307795e+01,1.584552e+01,1.258078e+01,61582900002
5.036273800000e+08,5.036274410000e+08,2.998361e+01,7.010953e-01,2.432787e+01,6.315200e-01,3.639344e+00,7.475410e+00,7.245902e+00,4.000000e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.113723e-01,9.147574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.322305e+01,1.534481e+01,1.280493e+01,61582900002
5.036274410000e+08,5.036275020000e+08,3.131148e+01,7.164516e-01,2.521312e+01,6.429073e-01,3.295082e+00,7.885246e+00,7.393443e+00,4.803279e+00,1.491803e+00,3.442623e-01,0.000000e+00,8.052356e-01,9.061489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.255728e+01,1.518321e+01,1.206385e+01,61582900002
5.036275020000e+08,5.036275630000e+08,3.037705e+01,7.056801e-01,2.462295e+01,6.353384e-01,3.950820e+00,7.262295e+00,7.262295e+00,4.295082e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.105775e-01,9.102808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.284062e+01,1.576364e+01,1.216884e+01,61582900002
5.036275630000e+08,5.036276240000e+08,3.109836e+01,7.140092e-01,2.555738e+01,6.472815e-01,3.065574e+00,8.180327e+00,7.393443e+00,4.852459e+00,1.770492e+00,2.950820e-01,0.000000e+00,8.218240e-01,8.785781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.331025e+01,1.521168e+01,1.226158e+01,61582900002
5.036276240000e+08,5.036276850000e+08,3.080328e+01,7.106137e-01,2.534426e+01,6.445771e-01,3.508197e+00,7.803279e+00,7.688525e+00,4.573771e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.227780e-01,8.809205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.289872e+01,1.525950e+01,1.187691e+01,61582900002
5.036276850000e+08,5.036277460000e+08,3.001639e+01,7.014784e-01,2.468852e+01,6.361839e-01,3.262295e+00,7.573771e+00,7.262295e+00,4.590164e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.225014e-01,8.929388e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.334202e+01,1.565158e+01,1.237384e+01,61582900002
5.036277460000e+08,5.036278070000e+08,3.081967e+01,7.108027e-01,2.554098e+01,6.470739e-01,3.983607e+00,7.344262e+00,7.786885e+00,4.754098e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.287234e-01,8.689102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.303991e+01,1.530462e+01,1.279718e+01,61582900002
5.036278070000e+08,5.036278680000e+08,3.214754e+01,7.259538e-01,2.659016e+01,6.602305e-01,4.016394e+00,7.639344e+00,7.819672e+00,4.819672e+00,1.967213e+00,3.278688e-01,0.000000e+00,8.271290e-01,8.539037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.305030e+01,1.559711e+01,1.236443e+01,61582900002
5.036278680000e+08,5.036279290000e+08,3.040984e+01,7.060608e-01,2.518033e+01,6.424891e-01,3.491803e+00,7.754098e+00,7.737705e+00,4.540984e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.280324e-01,8.761431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.359719e+01,1.584315e+01,1.221803e+01,61582900002
5.036279290000e+08,5.036279900000e+08,3.091803e+01,7.119361e-01,2.522951e+01,6.431162e-01,3.639344e+00,7.049181e+00,7.967213e+00,4.836066e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.160127e-01,8.922190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.320616e+01,1.578208e+01,1.241351e+01,61582900002
5.036279900000e+08,5.036280510000e+08,2.993443e+01,7.005200e-01,2.475410e+01,6.370282e-01,3.327869e+00,7.672131e+00,7.655738e+00,4.377049e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.269441e-01,8.852805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.312152e+01,1.521529e+01,1.230557e+01,61582900002
5.036280510000e+08,5.036281120000e+08,3.101639e+01,7.130677e-01,2.524590e+01,6.433251e-01,3.229508e+00,7.524590e+00,7.885246e+00,4.655738e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.139535e-01,8.946436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.314163e+01,1.538875e+01,1.219026e+01,61582900002
5.036281120000e+08,5.036281730000e+08,3.131148e+01,7.164516e-01,2.536065e+01,6.447856e-01,3.311476e+00,7.131147e+00,8.131147e+00,4.868853e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.099477e-01,8.977355e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.338119e+01,1.509308e+01,1.260015e+01,61582900002
5.036281730000e+08,5.036282340000e+08,3.208197e+01,7.252130e-01,2.627869e+01,6.563522e-01,3.786885e+00,8.000000e+00,8.081967e+00,4.754098e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.191109e-01,8.701260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.314067e+01,1.525340e+01,1.260705e+01,61582900002
5.036282340000e+08,5.036282950000e+08,3.006557e+01,7.020529e-01,2.434426e+01,6.317328e-01,3.409836e+00,7.606557e+00,7.229508e+00,4.491803e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.097056e-01,9.165939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.292054e+01,1.548896e+01,1.299968e+01,61582900002
5.036282950000e+08,5.036283560000e+08,3.259016e+01,7.309343e-01,2.657377e+01,6.600269e-01,3.704918e+00,8.114754e+00,8.229508e+00,4.459016e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.153924e-01,8.701617e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.315694e+01,1.546380e+01,1.241327e+01,61582900002
5.036283560000e+08,5.036284170000e+08,3.111475e+01,7.141974e-01,2.583607e+01,6.508011e-01,3.655738e+00,7.803279e+00,7.704918e+00,4.639344e+00,1.934426e+00,9.836066e-02,0.000000e+00,8.303477e-01,8.615129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.334408e+01,1.535678e+01,1.258775e+01,61582900002
5.036284250000e+08,5.036284860000e+08,3.016393e+01,7.032003e-01,2.470492e+01,6.363950e-01,3.688524e+00,7.590164e+00,7.426229e+00,4.262295e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.190218e-01,8.975361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.295866e+01,1.568513e+01,1.238209e+01,61582900003
5.036284860000e+08,5.036285470000e+08,2.993443e+01,7.005200e-01,2.449180e+01,6.336442e-01,3.508197e+00,7.508197e+00,7.754098e+00,4.229508e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.181818e-01,9.025956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.342822e+01,1.589544e+01,1.258782e+01,61582900003
5.036285470000e+08,5.036286080000e+08,3.083607e+01,7.109918e-01,2.500000e+01,6.401843e-01,3.426229e+00,7.655738e+00,7.704918e+00,4.573771e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.107390e-01,9.031850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.273687e+01,1.542872e+01,1.205397e+01,61582900003
5.036286080000e+08,5.036286690000e+08,2.944262e+01,6.947417e-01,2.434426e+01,6.317328e-01,3.196721e+00,7.737705e+00,7.245902e+00,4.344262e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.268374e-01,8.928611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.327725e+01,1.542270e+01,1.216128e+01,61582900003
5.036286690000e+08,5.036287300000e+08,3.070492e+01,7.094782e-01,2.524590e+01,6.433251e-01,3.442623e+00,7.868853e+00,7.491803e+00,4.278688e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.222104e-01,8.834374e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.304726e+01,1.561695e+01,1.201565e+01,61582900003
5.036287300000e+08,5.036287910000e+08,3.044262e+01,7.064413e-01,2.486885e+01,6.385030e-01,3.540984e+00,7.934426e+00,7.131147e+00,4.131147e+00,1.819672e+00,3.114754e-01,0.000000e+00,8.169090e-01,8.974585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.306039e+01,1.536415e+01,1.250349e+01,61582900003
5.036287910000e+08,5.036288520000e+08,2.990164e+01,7.001363e-01,2.450820e+01,6.338562e-01,3.622951e+00,6.934426e+00,7.557377e+00,4.655738e+00,1.524590e+00,1.967213e-01,1.639344e-02,8.196272e-01,9.002877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.338624e+01,1.487504e+01,1.203037e+01,61582900003
5.036288520000e+08,5.036289130000e+08,3.052459e+01,7.073918e-01,2.519672e+01,6.426982e-01,3.475410e+00,7.508197e+00,7.524590e+00,4.918033e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.254565e-01,8.796483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.289862e+01,1.482017e+01,1.241802e+01,61582900003
5.036289130000e+08,5.036289740000e+08,3.091803e+01,7.119361e-01,2.522951e+01,6.431162e-01,3.409836e+00,7.491803e+00,7.393443e+00,5.344262e+00,1.360656e+00,2.131148e-01,1.639344e-02,8.160127e-01,8.922190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.316925e+01,1.566219e+01,1.245783e+01,61582900003
5.036289740000e+08,5.036290350000e+08,3.142623e+01,7.177632e-01,2.570492e+01,6.491472e-01,3.590164e+00,7.868853e+00,8.147541e+00,4.360656e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.179447e-01,8.813584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.379452e+01,1.531078e+01,1.271161e+01,61582900003
5.036290350000e+08,5.036290960000e+08,3.029508e+01,7.047274e-01,2.508197e+01,6.412330e-01,3.245902e+00,8.081967e+00,7.639344e+00,4.442623e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.279221e-01,8.780238e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.344844e+01,1.543724e+01,1.232496e+01,61582900003
5.036290960000e+08,5.036291570000e+08,3.167213e+01,7.205659e-01,2.618033e+01,6.551226e-01,3.803279e+00,8.491803e+00,7.442623e+00,4.409836e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.266045e-01,8.613193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.268848e+01,1.597684e+01,1.244283e+01,61582900003
5.036291570000e+08,5.036292180000e+08,3.121312e+01,7.153254e-01,2.550820e+01,6.466585e-01,3.524590e+00,7.721312e+00,7.721312e+00,4.590164e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.172269e-01,8.857150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.305446e+01,1.494743e+01,1.251460e+01,61582900003
5.036292180000e+08,5.036292790000e+08,3.013115e+01,7.028181e-01,2.470492e+01,6.363950e-01,3.721312e+00,7.213115e+00,7.065574e+00,4.983606e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.199130e-01,8.962978e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.317006e+01,1.541101e+01,1.250405e+01,61582900003
5.036292790000e+08,5.036293400000e+08,3.119672e+01,7.151375e-01,2.567213e+01,6.487331e-01,3.475410e+00,7.573771e+00,8.213115e+00,4.524590e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.229112e-01,8.750898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.261787e+01,1.528621e+01,1.266034e+01,61582900003
5.036293400000e+08,5.036294010000e+08,3.095082e+01,7.123135e-01,2.572131e+01,6.493542e-01,3.311476e+00,7.540984e+00,8.442623e+00,4.475410e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.310381e-01,8.623903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.321142e+01,1.547201e+01,1.266838e+01,61582900003
5.036294010000e+08,5.036294620000e+08,3.063935e+01,7.087202e-01,2.508197e+01,6.412330e-01,3.360656e+00,7.557377e+00,7.819672e+00,4.622951e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.186196e-01,8.913158e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.289923e+01,1.616515e+01,1.254732e+01,61582900003
5.036294620000e+08,5.036295230000e+08,3.195082e+01,7.237292e-01,2.570492e+01,6.491472e-01,3.508197e+00,8.360656e+00,7.918033e+00,4.491803e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.045151e-01,8.982925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.384734e+01,1.607717e+01,1.259445e+01,61582900003
5.036295230000e+08,5.036295840000e+08,3.075410e+01,7.100462e-01,2.513115e+01,6.418614e-01,3.278688e+00,7.983606e+00,7.770492e+00,4.442623e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.171642e-01,8.924192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.356884e+01,1.578977e+01,1.246445e+01,61582900003
5.036295840000e+08,5.036296450000e+08,3.049180e+01,7.070118e-01,2.511475e+01,6.416520e-01,3.573771e+00,7.262295e+00,7.639344e+00,4.950819e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.236559e-01,8.836838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.310320e+01,1.560203e+01,1.200033e+01,61582900003
5.036296450000e+08,5.036297060000e+08,3.093443e+01,7.121248e-01,2.565574e+01,6.485260e-01,3.770492e+00,7.721312e+00,7.606557e+00,4.754098e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.293588e-01,8.660187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.360385e+01,1.549795e+01,1.230269e+01,61582900003
5.036297060000e+08,5.036297670000e+08,3.057377e+01,7.079614e-01,2.455738e+01,6.344919e-01,3.213115e+00,7.344262e+00,7.508197e+00,4.688525e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.032172e-01,9.205993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.322865e+01,1.609037e+01,1.211882e+01,61582900003
5.036297670000e+08,5.036298280000e+08,2.983607e+01,6.993681e-01,2.473771e+01,6.368172e-01,3.377049e+00,7.196721e+00,8.311476e+00,4.344262e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.291209e-01,8.823030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.381646e+01,1.558535e+01,1.242817e+01,61582900003
5.036298520000e+08,5.036299130000e+08,3.050820e+01,7.072018e-01,2.465574e+01,6.357613e-01,3.852459e+00,7.295082e+00,6.967213e+00,4.590164e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.081676e-01,9.127219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.342034e+01,1.544329e+01,1.286290e+01,61582900004
5.036299130000e+08,5.036299740000e+08,3.034426e+01,7.052992e-01,2.506557e+01,6.410234e-01,4.147541e+00,7.573771e+00,7.606557e+00,4.163934e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.260400e-01,8.810936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.259804e+01,1.619164e+01,1.298868e+01,61582900004
5.036299740000e+08,5.036300350000e+08,3.100000e+01,7.128792e-01,2.585246e+01,6.510075e-01,3.491803e+00,8.081967e+00,7.967213e+00,4.622951e+00,1.393443e+00,2.950820e-01,0.000000e+00,8.339503e-01,8.557430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.320437e+01,1.540635e+01,1.262959e+01,61582900004
5.036300350000e+08,5.036300960000e+08,3.124590e+01,7.157010e-01,2.570492e+01,6.491472e-01,4.000000e+00,7.967213e+00,7.606557e+00,4.409836e+00,1.393443e+00,3.278688e-01,0.000000e+00,8.226653e-01,8.748771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.305626e+01,1.585133e+01,1.222838e+01,61582900004
5.036300960000e+08,5.036301570000e+08,3.152459e+01,7.188857e-01,2.618033e+01,6.551226e-01,4.065574e+00,8.065574e+00,7.131147e+00,5.098361e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.304732e-01,8.556424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.325549e+01,1.507839e+01,1.237602e+01,61582900004
5.036301570000e+08,5.036302180000e+08,3.037705e+01,7.056801e-01,2.478688e+01,6.374499e-01,3.016393e+00,7.426229e+00,8.213115e+00,4.344262e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.159741e-01,9.002019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.311015e+01,1.525140e+01,1.213895e+01,61582900004
5.036302180000e+08,5.036302790000e+08,3.100000e+01,7.128792e-01,2.537705e+01,6.449940e-01,3.622951e+00,7.655738e+00,7.803279e+00,4.639344e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.186145e-01,8.861256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.283405e+01,1.510698e+01,1.240673e+01,61582900004
