#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.859464001180e+08,3.859488019923e+08,2.401874310613e+03,45177,39941,31749,5236,5236,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976696e+00,12446600001,0,0,0
2,3.859488070298e+08,3.859512319777e+08,2.424947927833e+03,45131,39945,31757,5186,5186,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700002,0,0,0
3,3.859512370607e+08,3.859536229625e+08,2.385901784241e+03,45228,40011,31896,5217,5217,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700003,0,0,0
4,3.859536271637e+08,3.859560309893e+08,2.403825590611e+03,45177,39964,31810,5213,5213,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700004,0,0,0
5,3.859560360324e+08,3.859584169429e+08,2.380910459578e+03,45228,40116,32070,5112,5112,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700005,0,0,0
6,3.859584210329e+08,3.859608059855e+08,2.384952625036e+03,45230,40140,32223,5090,5090,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994133e+00,12446700006,0,0,0
7,3.859608100467e+08,3.859632099252e+08,2.399878482342e+03,45229,40036,31561,5193,5193,0,16,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953058e+00,12446700007,0,0,0
8,3.859632140520e+08,3.859656039180e+08,2.389866026461e+03,45219,40028,32081,5191,5191,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859474e+00,12446700008,0,0,0
9,3.859656080655e+08,3.859680139761e+08,2.405910625219e+03,45165,40077,32199,5088,5088,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.894057e+00,12446700009,0,0,0
10,3.859680190024e+08,3.859704249904e+08,2.405988002539e+03,45179,40116,32034,5063,5063,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778977e+00,12446700010,0,0,0
11,3.859704300203e+08,3.859728559773e+08,2.425956996977e+03,45128,40030,31860,5098,5098,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.607336e+00,12446700011,0,0,0
12,3.859728610664e+08,3.859752879525e+08,2.426886091828e+03,45131,39945,31981,5186,5186,0,2,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.135915e+00,12446700012,0,0,0
13,3.859752930081e+08,3.859777109171e+08,2.417909042180e+03,45160,39961,31603,5199,5199,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331544e+00,12446700013,0,0,0
14,3.859777150496e+08,3.859801499785e+08,2.434928939641e+03,45119,40006,31613,5113,5113,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.598932e+00,12446700014,0,0,0
15,3.859801550063e+08,3.859825789976e+08,2.423991297483e+03,45145,40015,31592,5130,5130,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.677526e+00,12446700015,0,0,0
16,3.859825830373e+08,3.859850199040e+08,2.436866688788e+03,45122,39961,31613,5161,5161,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965544e+00,12446700016,0,0,0
17,3.859850240699e+08,3.859874609525e+08,2.436882554293e+03,45113,39921,31649,5192,5192,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979902e+00,12446700017,0,0,0
18,3.859874660275e+08,3.859899109932e+08,2.444965740144e+03,45102,40094,31939,5008,5008,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.530251e+00,12446700018,0,0,0
19,3.859899160949e+08,3.859923589549e+08,2.442859949052e+03,45113,39974,31806,5139,5139,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.802373e+00,12446700019,0,0,0
20,3.859923630010e+08,3.859947998968e+08,2.436895790935e+03,45107,39878,31920,5229,5229,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700020,0,0,0
21,3.859948050906e+08,3.859972149962e+08,2.409905555248e+03,45167,40028,31605,5139,5139,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849026e+00,12446700021,0,0,0
22,3.859972200228e+08,3.859996279659e+08,2.407943055809e+03,45167,40024,32054,5143,5143,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.771275e+00,12446700022,0,0,0
23,3.859996330252e+08,3.860020578457e+08,2.424820514321e+03,45137,40052,31791,5085,5085,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.300494e+00,12446700023,0,0,0
24,3.860020630203e+08,3.860044529190e+08,2.389898609400e+03,45207,40030,31839,5177,5177,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.573402e+00,12446700024,0,0,0
25,3.860044580295e+08,3.860068869949e+08,2.428965366781e+03,45134,39953,31473,5181,5181,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460084e+00,12446700025,0,0,0
26,3.860068920078e+08,3.860092919591e+08,2.399951299131e+03,45200,40100,31911,5100,5100,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.160766e+00,12446700026,0,0,0
27,3.860092960351e+08,3.860117307827e+08,2.434747591078e+03,45128,39985,32005,5143,5143,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.071843e+00,12446700027,0,0,0
28,3.860117350158e+08,3.860141689714e+08,2.433955621302e+03,45110,39898,31938,5212,5212,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.810268e+00,12446700028,0,0,0
29,3.860141741934e+08,3.860166189327e+08,2.444739317596e+03,45100,39948,31530,5152,5152,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982831e+00,12446700029,0,0,0
30,3.860166230377e+08,3.860190629431e+08,2.439905387759e+03,45119,40123,31974,4996,4996,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.154444e+00,12446700030,0,0,0
1,3.860648860794e+08,3.860673329672e+08,2.446887730896e+03,45094,40028,31943,5066,5066,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.012666e+00,12446800001,0,0,0
2,3.860673370492e+08,3.860697909406e+08,2.453891430616e+03,45076,39956,31934,5120,5120,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.422406e+00,12446800002,0,0,0
3,3.860697960265e+08,3.860722599842e+08,2.463957671165e+03,45063,40036,31803,5027,5027,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.494929e+00,12446800003,0,0,0
4,3.860722640700e+08,3.860746969998e+08,2.432929798484e+03,45122,39947,32027,5175,5175,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490142e+00,12446800004,0,0,0
5,3.860747011814e+08,3.860771729606e+08,2.471779211521e+03,45057,39953,32070,5104,5104,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.639304e+00,12446800005,0,0,0
6,3.860771770000e+08,3.860796369895e+08,2.459989515185e+03,45108,39889,31820,5219,5219,0,17,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882615e+00,12446800006,0,0,0
7,3.860796410236e+08,3.860820939844e+08,2.452960844874e+03,45091,39870,31900,5221,5221,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883048e+00,12446800007,0,0,0
8,3.860820980176e+08,3.860845169670e+08,2.418949415743e+03,45146,40000,32166,5146,5146,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809094e+00,12446800008,0,0,0
9,3.860845220601e+08,3.860869309949e+08,2.408934718013e+03,45172,40147,32062,5025,5025,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.022822e+00,12446800009,0,0,0
10,3.860869350902e+08,3.860893579713e+08,2.422881174386e+03,45150,40040,32133,5110,5110,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.751238e+00,12446800010,0,0,0
11,3.860893620195e+08,3.860918018354e+08,2.439815850317e+03,45104,39898,32204,5206,5206,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.514134e+00,12446800011,0,0,0
12,3.860918071109e+08,3.860942389784e+08,2.431867520630e+03,45118,39969,31927,5149,5149,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.003287e+00,12446800012,0,0,0
