#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.859464000000e+08,3.859464610000e+08,1.698361e+01,5.276550e-01,1.349180e+01,4.702947e-01,3.377049e+00,5.852459e+00,3.311476e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.944015e-01,1.255597e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.685967e+01,1.448420e+01,2.425955e+01,12446600001
3.859464610000e+08,3.859465220000e+08,1.698361e+01,5.276550e-01,1.288525e+01,4.596015e-01,2.836066e+00,5.377049e+00,3.393443e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.586873e-01,1.329357e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.729416e+01,1.431005e+01,2.550179e+01,12446600001
3.859465220000e+08,3.859465830000e+08,1.673771e+01,5.238212e-01,1.329508e+01,4.668535e-01,3.081967e+00,5.590164e+00,3.459016e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.943193e-01,1.264974e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.755241e+01,1.440469e+01,2.418780e+01,12446600001
3.859465830000e+08,3.859466440000e+08,1.624590e+01,5.160680e-01,1.281967e+01,4.584305e-01,2.672131e+00,5.836066e+00,3.081967e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.891019e-01,1.295884e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.739348e+01,1.434206e+01,2.500639e+01,12446600001
3.859466440000e+08,3.859467050000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,3.180328e+00,5.147541e+00,3.295082e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.918782e-01,1.293510e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.747167e+01,1.406590e+01,2.453079e+01,12446600001
3.859467050000e+08,3.859467660000e+08,1.647541e+01,5.197006e-01,1.288525e+01,4.596015e-01,3.229508e+00,5.295082e+00,3.147541e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.820895e-01,1.302220e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.691273e+01,1.463664e+01,2.561869e+01,12446600001
3.859467660000e+08,3.859468270000e+08,1.581967e+01,5.092533e-01,1.262295e+01,4.548996e-01,3.229508e+00,5.081967e+00,3.262295e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.979274e-01,1.292623e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.739911e+01,1.446688e+01,2.487651e+01,12446600001
3.859468270000e+08,3.859468880000e+08,1.642623e+01,5.189243e-01,1.288525e+01,4.596015e-01,3.098361e+00,5.327869e+00,3.278688e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.844312e-01,1.299082e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.728627e+01,1.451667e+01,2.429414e+01,12446600001
3.859468880000e+08,3.859469490000e+08,1.609836e+01,5.137193e-01,1.249180e+01,4.525303e-01,3.163934e+00,5.016394e+00,3.229508e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.759674e-01,1.330521e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.739895e+01,1.431246e+01,2.519226e+01,12446600001
3.859469490000e+08,3.859470100000e+08,1.701639e+01,5.281640e-01,1.373771e+01,4.745611e-01,3.196721e+00,5.901639e+00,3.704918e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.073218e-01,1.224168e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.730144e+01,1.440859e+01,2.426108e+01,12446600001
3.859470100000e+08,3.859470710000e+08,1.632787e+01,5.173683e-01,1.286885e+01,4.593090e-01,3.344262e+00,5.344262e+00,3.475410e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.881526e-01,1.294753e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.741324e+01,1.453847e+01,2.554905e+01,12446600001
3.859470710000e+08,3.859471320000e+08,1.663935e+01,5.222797e-01,1.322951e+01,4.657007e-01,3.475410e+00,5.459016e+00,3.295082e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.950739e-01,1.266979e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.737138e+01,1.427187e+01,2.468787e+01,12446600001
3.859471320000e+08,3.859471930000e+08,1.606557e+01,5.131959e-01,1.280328e+01,4.581373e-01,3.442623e+00,5.049181e+00,3.278688e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.969388e-01,1.285029e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.729425e+01,1.442061e+01,2.554825e+01,12446600001
3.859471930000e+08,3.859472540000e+08,1.686885e+01,5.258693e-01,1.401639e+01,4.793505e-01,3.639344e+00,5.852459e+00,3.508197e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.309038e-01,1.168516e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.747332e+01,1.464983e+01,2.487276e+01,12446600001
3.859472540000e+08,3.859473150000e+08,1.726229e+01,5.319666e-01,1.395082e+01,4.782279e-01,3.360656e+00,5.852459e+00,3.672131e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.081672e-01,1.213383e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.767826e+01,1.467403e+01,2.467568e+01,12446600001
3.859473150000e+08,3.859473760000e+08,1.603279e+01,5.126720e-01,1.277049e+01,4.575503e-01,3.229508e+00,5.557377e+00,3.098361e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.965235e-01,1.287321e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.748794e+01,1.488767e+01,2.375520e+01,12446600001
3.859473760000e+08,3.859474370000e+08,1.693443e+01,5.268904e-01,1.347541e+01,4.700089e-01,3.311476e+00,5.606557e+00,3.409836e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.957405e-01,1.254373e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.749514e+01,1.485316e+01,2.571045e+01,12446600001
3.859474370000e+08,3.859474980000e+08,1.714754e+01,5.301955e-01,1.396721e+01,4.785088e-01,3.131148e+00,6.295082e+00,3.442623e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.145316e-01,1.201775e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.722746e+01,1.461890e+01,2.597288e+01,12446600001
3.859474980000e+08,3.859475590000e+08,1.609836e+01,5.137193e-01,1.291803e+01,4.601859e-01,3.196721e+00,5.147541e+00,3.475410e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.024440e-01,1.270565e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.735191e+01,1.441650e+01,2.497527e+01,12446600001
3.859475590000e+08,3.859476200000e+08,1.577049e+01,5.084611e-01,1.263934e+01,4.551949e-01,2.950820e+00,5.295082e+00,3.377049e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.014553e-01,1.286119e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.760597e+01,1.401790e+01,2.559791e+01,12446600001
3.859476200000e+08,3.859476810000e+08,1.709836e+01,5.294346e-01,1.381967e+01,4.759748e-01,3.147541e+00,5.967213e+00,3.491803e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.082454e-01,1.218996e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.715742e+01,1.500332e+01,2.535671e+01,12446600001
3.859476810000e+08,3.859477420000e+08,1.647541e+01,5.197006e-01,1.300000e+01,4.616435e-01,3.065574e+00,5.918033e+00,3.147541e+00,8.196721e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.890548e-01,1.286931e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.715435e+01,1.474716e+01,2.566129e+01,12446600001
3.859477420000e+08,3.859478030000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,3.098361e+00,5.426229e+00,3.426229e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.022200e-01,1.265322e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.724327e+01,1.440579e+01,2.568628e+01,12446600001
3.859478030000e+08,3.859478640000e+08,1.729508e+01,5.324715e-01,1.398361e+01,4.787896e-01,3.868852e+00,5.327869e+00,3.491803e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.085308e-01,1.211355e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.762133e+01,1.395357e+01,2.418721e+01,12446600001
3.859478640000e+08,3.859479250000e+08,1.563934e+01,5.063425e-01,1.283607e+01,4.587236e-01,3.245902e+00,5.278688e+00,3.262295e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.207547e-01,1.241814e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.737754e+01,1.474290e+01,2.546707e+01,12446600001
3.859479250000e+08,3.859479860000e+08,1.796721e+01,5.427195e-01,1.432787e+01,4.846474e-01,3.639344e+00,6.000000e+00,3.557377e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.974452e-01,1.213994e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.712540e+01,1.452677e+01,2.535344e+01,12446600001
3.859479860000e+08,3.859480470000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,2.885246e+00,5.262295e+00,3.081967e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.707267e-01,1.344868e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.763798e+01,1.466707e+01,2.568484e+01,12446600001
3.859480470000e+08,3.859481080000e+08,1.639344e+01,5.184062e-01,1.290164e+01,4.598938e-01,2.983607e+00,5.508197e+00,3.393443e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.870000e-01,1.294724e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.735501e+01,1.472121e+01,2.508411e+01,12446600001
3.859481080000e+08,3.859481690000e+08,1.631148e+01,5.171086e-01,1.303279e+01,4.622253e-01,2.983607e+00,5.459016e+00,3.442623e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.989950e-01,1.270469e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.715448e+01,1.450364e+01,2.497548e+01,12446600001
3.859481690000e+08,3.859482300000e+08,1.670492e+01,5.233079e-01,1.321311e+01,4.654121e-01,3.180328e+00,5.442623e+00,3.508197e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.909715e-01,1.273785e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.798375e+01,1.488213e+01,2.494443e+01,12446600001
3.859482300000e+08,3.859482910000e+08,1.659016e+01,5.215073e-01,1.301639e+01,4.619345e-01,3.049180e+00,5.393443e+00,3.344262e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.845850e-01,1.292313e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.737997e+01,1.470416e+01,2.583980e+01,12446600001
3.859482910000e+08,3.859483520000e+08,1.749180e+01,5.354912e-01,1.400000e+01,4.790701e-01,3.393443e+00,5.590164e+00,3.967213e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.003749e-01,1.223692e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.772330e+01,1.432225e+01,2.567353e+01,12446600001
3.859483520000e+08,3.859484130000e+08,1.672131e+01,5.235646e-01,1.280328e+01,4.581373e-01,3.278688e+00,5.393443e+00,3.114754e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.656863e-01,1.326246e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.784852e+01,1.405185e+01,2.502920e+01,12446600001
3.859484130000e+08,3.859484740000e+08,1.650820e+01,5.202174e-01,1.293443e+01,4.604778e-01,2.672131e+00,5.622951e+00,3.508197e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.835154e-01,1.297844e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.728809e+01,1.456439e+01,2.529417e+01,12446600001
3.859484740000e+08,3.859485350000e+08,1.719672e+01,5.309553e-01,1.383607e+01,4.762570e-01,3.327869e+00,5.688525e+00,3.590164e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.045758e-01,1.224292e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.768294e+01,1.440248e+01,2.487345e+01,12446600001
3.859485350000e+08,3.859485960000e+08,1.663935e+01,5.222797e-01,1.339344e+01,4.685772e-01,3.262295e+00,5.606557e+00,3.278688e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.049261e-01,1.243783e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.701910e+01,1.454394e+01,2.497417e+01,12446600001
3.859485960000e+08,3.859486570000e+08,1.654098e+01,5.207338e-01,1.306557e+01,4.628063e-01,3.032787e+00,5.131147e+00,3.754098e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.898910e-01,1.282509e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.730138e+01,1.483237e+01,2.556260e+01,12446600001
3.859486570000e+08,3.859487180000e+08,1.713115e+01,5.299419e-01,1.380328e+01,4.756924e-01,3.737705e+00,5.672131e+00,3.606557e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.057416e-01,1.223854e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.785475e+01,1.454645e+01,2.557519e+01,12446600001
3.859487180000e+08,3.859487790000e+08,1.724590e+01,5.317140e-01,1.350820e+01,4.705803e-01,3.196721e+00,5.721312e+00,3.655738e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.832699e-01,1.270303e-02,2.270000e+01,2.240000e+01,9.930000e+02,1.787938e+01,1.472112e+01,2.617293e+01,12446600001
3.859488070000e+08,3.859488680000e+08,1.709836e+01,5.294346e-01,1.355738e+01,4.714362e-01,3.032787e+00,5.688525e+00,3.573771e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.929051e-01,1.254738e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.686990e+01,1.405321e+01,2.485575e+01,12446700002
3.859488680000e+08,3.859489290000e+08,1.721312e+01,5.312082e-01,1.367213e+01,4.734272e-01,3.557377e+00,5.754098e+00,3.114754e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.942857e-01,1.247458e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.741740e+01,1.410923e+01,2.544005e+01,12446700002
3.859489290000e+08,3.859489900000e+08,1.636065e+01,5.178875e-01,1.273771e+01,4.569626e-01,3.049180e+00,5.819672e+00,2.885246e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.785571e-01,1.314349e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.699717e+01,1.465238e+01,2.505510e+01,12446700002
3.859489900000e+08,3.859490510000e+08,1.609836e+01,5.137193e-01,1.296721e+01,4.610610e-01,3.081967e+00,5.508197e+00,3.278688e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.054990e-01,1.263100e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.730681e+01,1.434463e+01,2.533172e+01,12446700002
3.859490510000e+08,3.859491120000e+08,1.647541e+01,5.197006e-01,1.344262e+01,4.694368e-01,3.131148e+00,5.950819e+00,3.278688e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.159204e-01,1.222485e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.757915e+01,1.442464e+01,2.633793e+01,12446700002
3.859491120000e+08,3.859491730000e+08,1.565574e+01,5.066078e-01,1.229508e+01,4.489529e-01,2.950820e+00,5.114754e+00,3.163934e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.853403e-01,1.328625e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.704387e+01,1.398813e+01,2.564614e+01,12446700002
3.859491730000e+08,3.859492340000e+08,1.609836e+01,5.137193e-01,1.313115e+01,4.639663e-01,2.901639e+00,5.786885e+00,3.622951e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.156823e-01,1.237338e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.757527e+01,1.496530e+01,2.410287e+01,12446700002
3.859492340000e+08,3.859492950000e+08,1.655738e+01,5.209917e-01,1.308197e+01,4.630966e-01,3.295082e+00,5.163934e+00,3.426229e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.900990e-01,1.281408e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.736842e+01,1.490188e+01,2.531052e+01,12446700002
3.859492950000e+08,3.859493560000e+08,1.655738e+01,5.209917e-01,1.298361e+01,4.613524e-01,3.049180e+00,5.278688e+00,3.655738e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.841584e-01,1.294520e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.743345e+01,1.498397e+01,2.505013e+01,12446700002
3.859493560000e+08,3.859494170000e+08,1.621312e+01,5.155470e-01,1.304918e+01,4.625160e-01,3.163934e+00,5.016394e+00,3.868852e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.048534e-01,1.260204e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.702312e+01,1.488053e+01,2.564773e+01,12446700002
3.859494170000e+08,3.859494780000e+08,1.611475e+01,5.139808e-01,1.265574e+01,4.554900e-01,2.737705e+00,5.639344e+00,3.311476e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.853510e-01,1.309542e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.779081e+01,1.413096e+01,2.520220e+01,12446700002
3.859494780000e+08,3.859495390000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,3.163934e+00,5.508197e+00,3.426229e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.961847e-01,1.276426e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.730643e+01,1.466948e+01,2.445082e+01,12446700002
3.859495390000e+08,3.859496000000e+08,1.660656e+01,5.217649e-01,1.318033e+01,4.648343e-01,3.163934e+00,5.573771e+00,3.377049e+00,9.508197e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.936822e-01,1.271414e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.773109e+01,1.512674e+01,2.495572e+01,12446700002
3.859496000000e+08,3.859496610000e+08,1.718033e+01,5.307021e-01,1.385246e+01,4.765391e-01,3.606557e+00,5.639344e+00,3.491803e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.062977e-01,1.220772e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.735704e+01,1.431183e+01,2.504034e+01,12446700002
3.859496610000e+08,3.859497220000e+08,1.596721e+01,5.116225e-01,1.290164e+01,4.598938e-01,2.786885e+00,5.377049e+00,3.737705e+00,9.344262e-01,4.918033e-02,1.639344e-02,0.000000e+00,8.080082e-01,1.262030e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.749416e+01,1.449454e+01,2.494827e+01,12446700002
3.859497220000e+08,3.859497830000e+08,1.634426e+01,5.176280e-01,1.278689e+01,4.578439e-01,3.147541e+00,5.196721e+00,3.426229e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.823470e-01,1.306876e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.743294e+01,1.476885e+01,2.585141e+01,12446700002
3.859497830000e+08,3.859498440000e+08,1.688525e+01,5.261248e-01,1.340984e+01,4.688639e-01,3.295082e+00,5.557377e+00,3.360656e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.941747e-01,1.259763e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.733593e+01,1.401747e+01,2.459120e+01,12446700002
3.859498440000e+08,3.859499050000e+08,1.673771e+01,5.238212e-01,1.347541e+01,4.700089e-01,3.426229e+00,5.672131e+00,3.360656e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.050931e-01,1.239721e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.723236e+01,1.416641e+01,2.410473e+01,12446700002
3.859499050000e+08,3.859499660000e+08,1.703279e+01,5.284184e-01,1.354098e+01,4.711511e-01,3.295082e+00,5.704918e+00,3.508197e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.949952e-01,1.252439e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.712675e+01,1.465218e+01,2.576987e+01,12446700002
3.859499660000e+08,3.859500270000e+08,1.670492e+01,5.233079e-01,1.285246e+01,4.590164e-01,3.393443e+00,5.278688e+00,3.213115e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.693818e-01,1.319565e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.678699e+01,1.448559e+01,2.503904e+01,12446700002
3.859500270000e+08,3.859500880000e+08,1.595082e+01,5.113598e-01,1.255738e+01,4.537165e-01,3.180328e+00,4.967213e+00,3.475410e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.872559e-01,1.311989e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.710210e+01,1.391827e+01,2.585902e+01,12446700002
3.859500880000e+08,3.859501490000e+08,1.616393e+01,5.147645e-01,1.300000e+01,4.616435e-01,3.426229e+00,5.114754e+00,3.327869e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.042597e-01,1.263572e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.792383e+01,1.468688e+01,2.547301e+01,12446700002
3.859501490000e+08,3.859502100000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,2.885246e+00,5.590164e+00,3.196721e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.746479e-01,1.325225e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.703818e+01,1.459922e+01,2.571479e+01,12446700002
3.859502100000e+08,3.859502710000e+08,1.596721e+01,5.116225e-01,1.259016e+01,4.543084e-01,3.081967e+00,5.508197e+00,3.245902e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.885010e-01,1.308506e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.700181e+01,1.492539e+01,2.507253e+01,12446700002
3.859502710000e+08,3.859503320000e+08,1.578689e+01,5.087253e-01,1.231148e+01,4.492521e-01,2.918033e+00,5.327869e+00,3.180328e+00,8.196721e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.798546e-01,1.335207e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.727163e+01,1.481039e+01,2.641239e+01,12446700002
3.859503320000e+08,3.859503930000e+08,1.726229e+01,5.319666e-01,1.359016e+01,4.720059e-01,3.262295e+00,5.950819e+00,3.262295e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.872745e-01,1.261127e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.714090e+01,1.484933e+01,2.379541e+01,12446700002
3.859503930000e+08,3.859504540000e+08,1.727869e+01,5.322191e-01,1.383607e+01,4.762570e-01,3.377049e+00,5.524590e+00,3.737705e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.007590e-01,1.230325e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.703564e+01,1.424538e+01,2.453212e+01,12446700002
3.859504540000e+08,3.859505150000e+08,1.683607e+01,5.253580e-01,1.337705e+01,4.682904e-01,2.967213e+00,5.344262e+00,3.770492e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.945472e-01,1.260755e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.741469e+01,1.489118e+01,2.512636e+01,12446700002
3.859505150000e+08,3.859505760000e+08,1.542623e+01,5.028807e-01,1.232787e+01,4.495511e-01,3.213115e+00,5.278688e+00,2.836066e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.991498e-01,1.306037e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.719069e+01,1.394469e+01,2.543936e+01,12446700002
3.859505760000e+08,3.859506370000e+08,1.613115e+01,5.142422e-01,1.275410e+01,4.572566e-01,3.131148e+00,5.377049e+00,3.409836e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.906504e-01,1.296972e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.733611e+01,1.451608e+01,2.501567e+01,12446700002
3.859506370000e+08,3.859506980000e+08,1.636065e+01,5.178875e-01,1.329508e+01,4.668535e-01,3.180328e+00,5.639344e+00,3.344262e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.126252e-01,1.235195e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.754944e+01,1.423132e+01,2.527483e+01,12446700002
3.859506980000e+08,3.859507590000e+08,1.596721e+01,5.116225e-01,1.254098e+01,4.534202e-01,2.819672e+00,5.377049e+00,3.262295e+00,9.836066e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.854210e-01,1.315423e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.719032e+01,1.429737e+01,2.561293e+01,12446700002
3.859507590000e+08,3.859508200000e+08,1.691803e+01,5.266353e-01,1.370492e+01,4.739945e-01,3.409836e+00,5.540984e+00,3.639344e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.100775e-01,1.220989e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.713959e+01,1.458517e+01,2.562404e+01,12446700002
3.859508200000e+08,3.859508810000e+08,1.740984e+01,5.342351e-01,1.406557e+01,4.801908e-01,3.704918e+00,5.557377e+00,3.622951e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.079096e-01,1.208849e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.744545e+01,1.470991e+01,2.495724e+01,12446700002
3.859508810000e+08,3.859509420000e+08,1.683607e+01,5.253580e-01,1.319672e+01,4.651233e-01,3.344262e+00,5.409836e+00,3.262295e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.838364e-01,1.284455e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.731341e+01,1.471341e+01,2.532932e+01,12446700002
3.859509420000e+08,3.859510030000e+08,1.619672e+01,5.152863e-01,1.293443e+01,4.604778e-01,3.000000e+00,5.622951e+00,3.278688e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.985830e-01,1.275938e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.778277e+01,1.478504e+01,2.452003e+01,12446700002
3.859510030000e+08,3.859510640000e+08,1.616393e+01,5.147645e-01,1.291803e+01,4.601859e-01,3.229508e+00,5.540984e+00,3.344262e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.991886e-01,1.275793e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.768985e+01,1.475432e+01,2.497462e+01,12446700002
3.859510640000e+08,3.859511250000e+08,1.639344e+01,5.184062e-01,1.304918e+01,4.625160e-01,2.950820e+00,5.754098e+00,3.327869e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.960000e-01,1.274300e-02,2.260000e+01,2.230000e+01,9.930000e+02,1.757562e+01,1.430000e+01,2.502097e+01,12446700002
