#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.859452000000e+08,2.270000e+01,2.240000e+01,9.930000e+02,12446600001
3.859476000000e+08,2.260000e+01,2.230000e+01,9.930000e+02,12446700002
3.859512000000e+08,2.250000e+01,2.230000e+01,9.920000e+02,12446700003
3.859536000000e+08,2.240000e+01,2.220000e+01,9.920000e+02,12446700004
3.859560000000e+08,2.240000e+01,2.210000e+01,9.920000e+02,12446700005
3.859584000000e+08,2.240000e+01,2.210000e+01,9.910000e+02,12446700006
3.859608000000e+08,2.230000e+01,2.200000e+01,9.910000e+02,12446700007
3.859632000000e+08,2.220000e+01,2.190000e+01,9.910000e+02,12446700008
3.859656000000e+08,2.210000e+01,2.190000e+01,9.920000e+02,12446700009
3.859680000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12446700010
3.859704000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12446700011
3.859728000000e+08,2.190000e+01,2.160000e+01,9.920000e+02,12446700012
3.859752000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12446700013
3.859776000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12446700014
3.859800000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12446700015
3.859824000000e+08,2.190000e+01,2.150000e+01,9.920000e+02,12446700016
3.859848000000e+08,2.200000e+01,2.150000e+01,9.920000e+02,12446700017
3.859872000000e+08,2.210000e+01,2.160000e+01,9.920000e+02,12446700018
3.859896000000e+08,2.220000e+01,2.170000e+01,9.920000e+02,12446700019
3.859920000000e+08,2.230000e+01,2.180000e+01,9.920000e+02,12446700020
3.859944000000e+08,2.230000e+01,2.190000e+01,9.920000e+02,12446700021
3.859968000000e+08,2.240000e+01,2.200000e+01,9.920000e+02,12446700022
3.859992000000e+08,2.240000e+01,2.210000e+01,9.920000e+02,12446700023
3.860016000000e+08,2.240000e+01,2.210000e+01,9.920000e+02,12446700024
3.860040000000e+08,2.250000e+01,2.220000e+01,9.920000e+02,12446700025
3.860064000000e+08,2.260000e+01,2.230000e+01,9.930000e+02,12446700026
3.860088000000e+08,2.260000e+01,2.240000e+01,9.940000e+02,12446700027
3.860112000000e+08,2.270000e+01,2.240000e+01,9.940000e+02,12446700028
3.860136000000e+08,2.270000e+01,2.250000e+01,9.950000e+02,12446700029
3.860160000000e+08,2.280000e+01,2.250000e+01,9.950000e+02,12446700030
3.860640000000e+08,2.210000e+01,2.170000e+01,9.980000e+02,12446800001
3.860664000000e+08,2.210000e+01,2.170000e+01,9.990000e+02,12446800002
3.860688000000e+08,2.210000e+01,2.170000e+01,9.990000e+02,12446800003
3.860712000000e+08,2.210000e+01,2.170000e+01,9.990000e+02,12446800004
3.860736000000e+08,2.210000e+01,2.160000e+01,9.990000e+02,12446800005
3.860760000000e+08,2.200000e+01,2.160000e+01,9.990000e+02,12446800006
3.860796000000e+08,2.210000e+01,2.160000e+01,9.980000e+02,12446800007
3.860820000000e+08,2.210000e+01,2.160000e+01,9.980000e+02,12446800008
3.860844000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12446800009
3.860868000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12446800010
3.860892000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12446800011
3.860916000000e+08,2.200000e+01,2.180000e+01,9.970000e+02,12446800012
