#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403302490000e+08,3.403303100000e+08,1.239344e+01,4.507452e-01,1.085246e+01,4.217928e-01,8.756614e-01,1.200080e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403303100000e+08,3.403303710000e+08,1.250820e+01,4.528271e-01,1.075410e+01,4.198770e-01,8.597641e-01,1.257063e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403303710000e+08,3.403304320000e+08,1.277049e+01,4.575503e-01,1.109836e+01,4.265447e-01,8.690629e-01,1.208616e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403304320000e+08,3.403304930000e+08,1.295082e+01,4.607695e-01,1.126229e+01,4.296834e-01,8.696203e-01,1.197999e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403304930000e+08,3.403305540000e+08,1.257377e+01,4.540125e-01,1.088525e+01,4.224295e-01,8.657106e-01,1.231146e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403305540000e+08,3.403306150000e+08,1.260656e+01,4.546041e-01,1.108197e+01,4.262295e-01,8.790637e-01,1.175778e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403306150000e+08,3.403306760000e+08,1.291803e+01,4.601859e-01,1.124590e+01,4.293705e-01,8.705584e-01,1.195839e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403306760000e+08,3.403307370000e+08,1.265574e+01,4.554900e-01,1.106557e+01,4.259141e-01,8.743523e-01,1.192921e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403307370000e+08,3.403307980000e+08,1.229508e+01,4.489529e-01,1.091803e+01,4.230652e-01,8.880000e-01,1.151555e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403307980000e+08,3.403308590000e+08,1.272131e+01,4.566685e-01,1.081967e+01,4.211552e-01,8.505155e-01,1.279995e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403308590000e+08,3.403309200000e+08,1.265574e+01,4.554900e-01,1.093443e+01,4.233827e-01,8.639897e-01,1.233763e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403309200000e+08,3.403309810000e+08,1.286885e+01,4.593090e-01,1.129508e+01,4.303084e-01,8.777070e-01,1.169340e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403309810000e+08,3.403310420000e+08,1.277049e+01,4.575503e-01,1.111475e+01,4.268596e-01,8.703466e-01,1.203564e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403310420000e+08,3.403311030000e+08,1.308197e+01,4.630966e-01,1.127869e+01,4.299960e-01,8.621554e-01,1.220355e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403311030000e+08,3.403311640000e+08,1.308197e+01,4.630966e-01,1.131148e+01,4.306205e-01,8.646616e-01,1.210967e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403311640000e+08,3.403312250000e+08,1.324590e+01,4.659892e-01,1.142623e+01,4.327993e-01,8.626238e-01,1.211047e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403312250000e+08,3.403312860000e+08,1.237705e+01,4.504469e-01,1.067213e+01,4.182738e-01,8.622516e-01,1.254258e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403312860000e+08,3.403313470000e+08,1.211475e+01,4.456484e-01,1.065574e+01,4.179524e-01,8.795670e-01,1.197251e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403313470000e+08,3.403314080000e+08,1.319672e+01,4.651233e-01,1.136066e+01,4.315556e-01,8.608696e-01,1.219781e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403314080000e+08,3.403314690000e+08,1.270492e+01,4.563741e-01,1.106557e+01,4.259141e-01,8.709677e-01,1.204202e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403314690000e+08,3.403315300000e+08,1.281967e+01,4.584305e-01,1.080328e+01,4.208360e-01,8.427110e-01,1.301923e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403315300000e+08,3.403315910000e+08,1.293443e+01,4.604778e-01,1.127869e+01,4.299960e-01,8.719898e-01,1.189431e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403315910000e+08,3.403316520000e+08,1.337705e+01,4.682904e-01,1.170492e+01,4.380455e-01,8.750000e-01,1.157748e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403316520000e+08,3.403317130000e+08,1.273771e+01,4.569626e-01,1.121311e+01,4.287441e-01,8.803089e-01,1.164496e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403317130000e+08,3.403317740000e+08,1.272131e+01,4.566685e-01,1.106557e+01,4.259141e-01,8.698454e-01,1.207869e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403317740000e+08,3.403318350000e+08,1.240984e+01,4.510432e-01,1.070492e+01,4.189158e-01,8.626156e-01,1.251208e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403318350000e+08,3.403318960000e+08,1.247541e+01,4.522333e-01,1.088525e+01,4.224295e-01,8.725361e-01,1.208907e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403318960000e+08,3.403319570000e+08,1.372131e+01,4.742779e-01,1.196721e+01,4.429264e-01,8.721625e-01,1.154158e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403319570000e+08,3.403320180000e+08,1.272131e+01,4.566685e-01,1.081967e+01,4.211552e-01,8.505155e-01,1.279995e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403320180000e+08,3.403320790000e+08,1.340984e+01,4.688639e-01,1.150820e+01,4.343489e-01,8.581907e-01,1.219741e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403320790000e+08,3.403321400000e+08,1.322951e+01,4.657007e-01,1.162295e+01,4.365091e-01,8.785626e-01,1.149809e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403321400000e+08,3.403322010000e+08,1.360656e+01,4.722905e-01,1.204918e+01,4.444407e-01,8.855422e-01,1.105066e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403322010000e+08,3.403322620000e+08,1.257377e+01,4.540125e-01,1.088525e+01,4.224295e-01,8.657106e-01,1.231146e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403322620000e+08,3.403323230000e+08,1.375410e+01,4.748442e-01,1.193443e+01,4.423193e-01,8.676996e-01,1.169726e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403323230000e+08,3.403323840000e+08,1.273771e+01,4.569626e-01,1.104918e+01,4.255985e-01,8.674389e-01,1.216514e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403323840000e+08,3.403324450000e+08,1.278689e+01,4.578439e-01,1.144262e+01,4.331097e-01,8.948718e-01,1.098229e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403324450000e+08,3.403325060000e+08,1.329508e+01,4.668535e-01,1.144262e+01,4.331097e-01,8.606659e-01,1.216006e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403325060000e+08,3.403325670000e+08,1.286885e+01,4.593090e-01,1.142623e+01,4.327993e-01,8.878981e-01,1.126038e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403325670000e+08,3.403326280000e+08,1.319672e+01,4.651233e-01,1.134426e+01,4.312441e-01,8.596273e-01,1.224330e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403326280000e+08,3.403326890000e+08,1.195082e+01,4.426230e-01,1.019672e+01,4.088513e-01,8.532236e-01,1.310677e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403326890000e+08,3.403327500000e+08,1.280328e+01,4.581373e-01,1.100000e+01,4.246503e-01,8.591549e-01,1.244747e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403327500000e+08,3.403328110000e+08,1.345902e+01,4.697229e-01,1.154098e+01,4.349672e-01,8.574908e-01,1.220013e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403328110000e+08,3.403328720000e+08,1.255738e+01,4.537165e-01,1.100000e+01,4.246503e-01,8.759791e-01,1.190913e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403328720000e+08,3.403329330000e+08,1.314754e+01,4.642558e-01,1.132787e+01,4.309324e-01,8.615960e-01,1.219380e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403329330000e+08,3.403329940000e+08,1.319672e+01,4.651233e-01,1.140984e+01,4.324887e-01,8.645962e-01,1.205936e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403329940000e+08,3.403330550000e+08,1.281967e+01,4.584305e-01,1.098361e+01,4.243337e-01,8.567775e-01,1.252669e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403330550000e+08,3.403331160000e+08,1.262295e+01,4.548996e-01,1.088525e+01,4.224295e-01,8.623376e-01,1.241655e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900001
3.403331770000e+08,3.403332380000e+08,1.278689e+01,4.578439e-01,1.113115e+01,4.271742e-01,8.705128e-01,1.202136e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403332380000e+08,3.403332990000e+08,1.252459e+01,4.531238e-01,1.060656e+01,4.169868e-01,8.468586e-01,1.302882e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403332990000e+08,3.403333600000e+08,1.245902e+01,4.519360e-01,1.109836e+01,4.265447e-01,8.907894e-01,1.131392e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403333600000e+08,3.403334210000e+08,1.222951e+01,4.477541e-01,1.062295e+01,4.173089e-01,8.686327e-01,1.236779e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403334210000e+08,3.403334820000e+08,1.375410e+01,4.748442e-01,1.196721e+01,4.429264e-01,8.700835e-01,1.160731e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403334820000e+08,3.403335430000e+08,1.259016e+01,4.543084e-01,1.090164e+01,4.227474e-01,8.658854e-01,1.229667e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403335430000e+08,3.403336040000e+08,1.314754e+01,4.642558e-01,1.155738e+01,4.352760e-01,8.790523e-01,1.151381e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403336040000e+08,3.403336650000e+08,1.301639e+01,4.619345e-01,1.149180e+01,4.340394e-01,8.828715e-01,1.141221e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403336650000e+08,3.403337260000e+08,1.321311e+01,4.654121e-01,1.162295e+01,4.365091e-01,8.796526e-01,1.146057e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403337260000e+08,3.403337870000e+08,1.285246e+01,4.590164e-01,1.137705e+01,4.318669e-01,8.852041e-01,1.138484e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403337870000e+08,3.403338480000e+08,1.283607e+01,4.587236e-01,1.134426e+01,4.312441e-01,8.837804e-01,1.145331e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403338480000e+08,3.403339090000e+08,1.275410e+01,4.572566e-01,1.136066e+01,4.315556e-01,8.907455e-01,1.118424e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403339090000e+08,3.403339700000e+08,1.249180e+01,4.525303e-01,1.081967e+01,4.211552e-01,8.661417e-01,1.233501e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403339700000e+08,3.403340310000e+08,1.254098e+01,4.534202e-01,1.114754e+01,4.274887e-01,8.888889e-01,1.136244e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403340310000e+08,3.403340920000e+08,1.309836e+01,4.633867e-01,1.160656e+01,4.362011e-01,8.861076e-01,1.123873e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403340920000e+08,3.403341530000e+08,1.334426e+01,4.677162e-01,1.183607e+01,4.404927e-01,8.869779e-01,1.109752e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403341530000e+08,3.403342140000e+08,1.280328e+01,4.581373e-01,1.126229e+01,4.296834e-01,8.796415e-01,1.164302e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403342140000e+08,3.403342750000e+08,1.275410e+01,4.572566e-01,1.119672e+01,4.284306e-01,8.778920e-01,1.173823e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403342750000e+08,3.403343360000e+08,1.293443e+01,4.604778e-01,1.160656e+01,4.362011e-01,8.973384e-01,1.080547e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403343360000e+08,3.403343970000e+08,1.286885e+01,4.593090e-01,1.108197e+01,4.262295e-01,8.611465e-01,1.234190e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403343970000e+08,3.403344580000e+08,1.268852e+01,4.560796e-01,1.109836e+01,4.265447e-01,8.746770e-01,1.190060e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403344580000e+08,3.403345190000e+08,1.290164e+01,4.598938e-01,1.129508e+01,4.303084e-01,8.754765e-01,1.176957e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403345190000e+08,3.403345800000e+08,1.272131e+01,4.566685e-01,1.101639e+01,4.249666e-01,8.659794e-01,1.222950e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403345800000e+08,3.403346410000e+08,1.247541e+01,4.522333e-01,1.113115e+01,4.271742e-01,8.922470e-01,1.123996e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403346410000e+08,3.403347020000e+08,1.263934e+01,4.551949e-01,1.088525e+01,4.224295e-01,8.612192e-01,1.245072e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403347020000e+08,3.403347630000e+08,1.263934e+01,4.551949e-01,1.109836e+01,4.265447e-01,8.780804e-01,1.178356e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403347630000e+08,3.403348240000e+08,1.304918e+01,4.625160e-01,1.129508e+01,4.303084e-01,8.655779e-01,1.209016e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403348240000e+08,3.403348850000e+08,1.229508e+01,4.489529e-01,1.085246e+01,4.217928e-01,8.826666e-01,1.175110e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403348850000e+08,3.403349460000e+08,1.245902e+01,4.519360e-01,1.078689e+01,4.205166e-01,8.657895e-01,1.236496e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403349460000e+08,3.403350070000e+08,1.229508e+01,4.489529e-01,1.088525e+01,4.224295e-01,8.853334e-01,1.163433e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403350070000e+08,3.403350680000e+08,1.273771e+01,4.569626e-01,1.124590e+01,4.293705e-01,8.828829e-01,1.153589e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403350680000e+08,3.403351290000e+08,1.211475e+01,4.456484e-01,1.065574e+01,4.179524e-01,8.795670e-01,1.197251e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403351290000e+08,3.403351900000e+08,1.381967e+01,4.759748e-01,1.195082e+01,4.426230e-01,8.647687e-01,1.177809e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403351900000e+08,3.403352510000e+08,1.229508e+01,4.489529e-01,1.101639e+01,4.249666e-01,8.960000e-01,1.114654e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403352510000e+08,3.403353120000e+08,1.386885e+01,4.768210e-01,1.208197e+01,4.450450e-01,8.711584e-01,1.151838e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403353120000e+08,3.403353730000e+08,1.267213e+01,4.557849e-01,1.111475e+01,4.268596e-01,8.771022e-01,1.180885e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403353730000e+08,3.403354340000e+08,1.245902e+01,4.519360e-01,1.088525e+01,4.224295e-01,8.736842e-01,1.205034e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403354340000e+08,3.403354950000e+08,1.250820e+01,4.528271e-01,1.101639e+01,4.249666e-01,8.807340e-01,1.173325e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403354950000e+08,3.403355560000e+08,1.250820e+01,4.528271e-01,1.101639e+01,4.249666e-01,8.807340e-01,1.173325e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403355560000e+08,3.403356170000e+08,1.188525e+01,4.414069e-01,1.059016e+01,4.166644e-01,8.910345e-01,1.157238e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403356170000e+08,3.403356780000e+08,1.255738e+01,4.537165e-01,1.068852e+01,4.185949e-01,8.511750e-01,1.285977e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403356780000e+08,3.403357390000e+08,1.301639e+01,4.619345e-01,1.154098e+01,4.349672e-01,8.866498e-01,1.125063e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403357390000e+08,3.403358000000e+08,1.262295e+01,4.548996e-01,1.132787e+01,4.309324e-01,8.974026e-01,1.093494e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403358000000e+08,3.403358610000e+08,1.285246e+01,4.590164e-01,1.155738e+01,4.352760e-01,8.992347e-01,1.075063e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403358610000e+08,3.403359220000e+08,1.247541e+01,4.522333e-01,1.101639e+01,4.249666e-01,8.830486e-01,1.164938e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403359220000e+08,3.403359830000e+08,1.329508e+01,4.668535e-01,1.157377e+01,4.355846e-01,8.705302e-01,1.178870e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403359830000e+08,3.403360440000e+08,1.245902e+01,4.519360e-01,1.090164e+01,4.227474e-01,8.750000e-01,1.199644e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403360440000e+08,3.403361050000e+08,1.332787e+01,4.674288e-01,1.186885e+01,4.411024e-01,8.905289e-01,1.095036e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900002
3.403361130000e+08,3.403361740000e+08,1.347541e+01,4.700089e-01,1.157377e+01,4.355846e-01,8.588808e-01,1.214293e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403361740000e+08,3.403362350000e+08,1.301639e+01,4.619345e-01,1.139344e+01,4.321779e-01,8.753148e-01,1.172409e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403362350000e+08,3.403362960000e+08,1.309836e+01,4.633867e-01,1.131148e+01,4.306205e-01,8.635795e-01,1.214277e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403362960000e+08,3.403363570000e+08,1.326229e+01,4.662775e-01,1.139344e+01,4.321779e-01,8.590853e-01,1.223269e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403363570000e+08,3.403364180000e+08,1.214754e+01,4.462511e-01,1.052459e+01,4.153724e-01,8.663968e-01,1.249850e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403364180000e+08,3.403364790000e+08,1.329508e+01,4.668535e-01,1.154098e+01,4.349672e-01,8.680641e-01,1.188357e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403364790000e+08,3.403365400000e+08,1.336066e+01,4.680034e-01,1.177049e+01,4.392709e-01,8.809816e-01,1.134257e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403365400000e+08,3.403366010000e+08,1.296721e+01,4.610610e-01,1.106557e+01,4.259141e-01,8.533502e-01,1.257813e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403366010000e+08,3.403366620000e+08,1.303279e+01,4.622253e-01,1.145902e+01,4.334198e-01,8.792453e-01,1.155643e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403366620000e+08,3.403367230000e+08,1.306557e+01,4.628063e-01,1.129508e+01,4.303084e-01,8.644918e-01,1.212367e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403367230000e+08,3.403367840000e+08,1.300000e+01,4.616435e-01,1.103279e+01,4.252827e-01,8.486759e-01,1.272590e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403367840000e+08,3.403368450000e+08,1.285246e+01,4.590164e-01,1.124590e+01,4.293705e-01,8.750000e-01,1.181139e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403368450000e+08,3.403369060000e+08,1.260656e+01,4.546041e-01,1.108197e+01,4.262295e-01,8.790637e-01,1.175778e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403369060000e+08,3.403369670000e+08,1.262295e+01,4.548996e-01,1.093443e+01,4.233827e-01,8.662338e-01,1.226720e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403369670000e+08,3.403370280000e+08,1.270492e+01,4.563741e-01,1.114754e+01,4.274887e-01,8.774194e-01,1.178050e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403370280000e+08,3.403370890000e+08,1.252459e+01,4.531238e-01,1.083607e+01,4.214741e-01,8.651832e-01,1.235604e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403370890000e+08,3.403371500000e+08,1.252459e+01,4.531238e-01,1.096721e+01,4.240170e-01,8.756545e-01,1.193809e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403371500000e+08,3.403372110000e+08,1.319672e+01,4.651233e-01,1.136066e+01,4.315556e-01,8.608696e-01,1.219781e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403372110000e+08,3.403372720000e+08,1.295082e+01,4.607695e-01,1.145902e+01,4.334198e-01,8.848101e-01,1.135844e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403372720000e+08,3.403373330000e+08,1.301639e+01,4.619345e-01,1.118033e+01,4.281169e-01,8.589421e-01,1.235294e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403373330000e+08,3.403373940000e+08,1.281967e+01,4.584305e-01,1.090164e+01,4.227474e-01,8.503836e-01,1.275539e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403373940000e+08,3.403374550000e+08,1.314754e+01,4.642558e-01,1.131148e+01,4.306205e-01,8.603491e-01,1.223973e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403374550000e+08,3.403375160000e+08,1.285246e+01,4.590164e-01,1.108197e+01,4.262295e-01,8.622449e-01,1.230867e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403375160000e+08,3.403375770000e+08,1.290164e+01,4.598938e-01,1.106557e+01,4.259141e-01,8.576874e-01,1.245371e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403375770000e+08,3.403376380000e+08,1.255738e+01,4.537165e-01,1.067213e+01,4.182738e-01,8.498694e-01,1.290614e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403376380000e+08,3.403376990000e+08,1.318033e+01,4.648343e-01,1.188525e+01,4.414069e-01,9.017413e-01,1.049781e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403376990000e+08,3.403377600000e+08,1.339344e+01,4.685772e-01,1.162295e+01,4.365091e-01,8.678091e-01,1.184955e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403377600000e+08,3.403378210000e+08,1.281967e+01,4.584305e-01,1.142623e+01,4.327993e-01,8.913044e-01,1.113053e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403378210000e+08,3.403378820000e+08,1.236066e+01,4.501485e-01,1.090164e+01,4.227474e-01,8.819628e-01,1.175030e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403378820000e+08,3.403379430000e+08,1.224590e+01,4.480541e-01,1.052459e+01,4.153724e-01,8.594378e-01,1.271690e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403379430000e+08,3.403380040000e+08,1.354098e+01,4.711511e-01,1.162295e+01,4.365091e-01,8.583535e-01,1.213238e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403380040000e+08,3.403380650000e+08,1.268852e+01,4.560796e-01,1.091803e+01,4.230652e-01,8.604651e-01,1.245482e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403380650000e+08,3.403381260000e+08,1.296721e+01,4.610610e-01,1.113115e+01,4.271742e-01,8.584071e-01,1.239593e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403381260000e+08,3.403381870000e+08,1.260656e+01,4.546041e-01,1.101639e+01,4.249666e-01,8.738621e-01,1.197239e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403381870000e+08,3.403382480000e+08,1.308197e+01,4.630966e-01,1.139344e+01,4.321779e-01,8.709273e-01,1.186880e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403382480000e+08,3.403383090000e+08,1.254098e+01,4.534202e-01,1.109836e+01,4.265447e-01,8.849673e-01,1.153569e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403383090000e+08,3.403383700000e+08,1.250820e+01,4.528271e-01,1.095082e+01,4.236999e-01,8.754915e-01,1.195262e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403383700000e+08,3.403384310000e+08,1.265574e+01,4.554900e-01,1.067213e+01,4.182738e-01,8.432642e-01,1.308450e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403384310000e+08,3.403384920000e+08,1.280328e+01,4.581373e-01,1.109836e+01,4.265447e-01,8.668374e-01,1.215723e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403384920000e+08,3.403385530000e+08,1.204918e+01,4.444407e-01,1.049180e+01,4.147249e-01,8.707483e-01,1.237431e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403385530000e+08,3.403386140000e+08,1.254098e+01,4.534202e-01,1.109836e+01,4.265447e-01,8.849673e-01,1.153569e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403386140000e+08,3.403386750000e+08,1.280328e+01,4.581373e-01,1.103279e+01,4.252827e-01,8.617157e-01,1.235216e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403386750000e+08,3.403387360000e+08,1.267213e+01,4.557849e-01,1.108197e+01,4.262295e-01,8.745149e-01,1.191489e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403387360000e+08,3.403387970000e+08,1.345902e+01,4.697229e-01,1.167213e+01,4.374316e-01,8.672351e-01,1.184237e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403387970000e+08,3.403388580000e+08,1.301639e+01,4.619345e-01,1.165574e+01,4.371243e-01,8.954660e-01,1.085783e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403388580000e+08,3.403389190000e+08,1.383607e+01,4.762570e-01,1.209836e+01,4.453468e-01,8.744076e-01,1.140689e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403389190000e+08,3.403389800000e+08,1.280328e+01,4.581373e-01,1.086885e+01,4.221113e-01,8.489116e-01,1.281508e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900003
3.403390380000e+08,3.403390990000e+08,1.224590e+01,4.480541e-01,1.077049e+01,4.201969e-01,8.795181e-01,1.191031e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
